"subject","predicate","object"
"http://es.dbpedia.org/resource/Drake_y_Josh:_Un_Camarón_Gigante","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Steven_Hoefer"
"http://es.dbpedia.org/resource/Steven_Hoefer","http://www.w3.org/2000/01/rdf-schema#label","Steven Hoefer"
"http://es.dbpedia.org/resource/Steven_Hoefer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by0cry"
"http://es.dbpedia.org/resource/Steven_Hoefer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Steven_Hoefer"
"http://es.dbpedia.org/resource/Steven_Hoefer","http://dbpedia.org/ontology/wikiPageID",2461325
"http://es.dbpedia.org/resource/Steven_Hoefer","http://dbpedia.org/ontology/wikiPageRevisionID",34840600
"http://es.dbpedia.org/resource/Steven_Hoefer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Steve_Hoefer"
"http://es.dbpedia.org/resource/Steven_Hoefer","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Steven_Hoefer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Steven_Hoefer?oldid=34840600&ns=0"
"http://es.wikipedia.org/wiki/Steven_Hoefer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Steven_Hoefer"
