"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vete_y_vive","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vete_y_vive"
"http://dbpedia.org/resource/Live_and_Become","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vete_y_vive"
"http://es.dbpedia.org/resource/Vete_y_vive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Vete_y_vive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vete_y_vive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Vete_y_vive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Vete_y_vive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Vete_y_vive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Vete_y_vive","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Vete_y_vive","http://www.w3.org/2000/01/rdf-schema#label","Vete y vive"
"http://es.dbpedia.org/resource/Vete_y_vive","http://www.w3.org/2000/01/rdf-schema#comment","Ser digno de ser (Va, vis et deviens) es una película francesa dirigida por  en 2005. El director Radu Mihaileanu (El tren de la vida) quería reflejar el drama de miles de personas ante una de las diásporas más dramáticas del siglo XX. El humor y el drama se conjugan creando un equilibrio que interpretan a la perfección Yael Abecassis (La herencia), Roschdy Zem (Mi pequeño negocio), Moshe Agazai, Mosche Abebe y Sirak M. Sabahat."
"http://es.dbpedia.org/resource/Vete_y_vive","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h4xd_"
"http://es.dbpedia.org/resource/Vete_y_vive","http://xmlns.com/foaf/0.1/name","Va, vis et deviens"
