"subject","predicate","object"
"http://es.dbpedia.org/resource/Eficiencia_distributiva","http://www.w3.org/2000/01/rdf-schema#label","Eficiencia distributiva"
"http://es.dbpedia.org/resource/Eficiencia_distributiva","http://www.w3.org/2000/01/rdf-schema#comment","En las ciencias políticas y en la economía, especialmente la economía del bienestar, eficiencia distributiva es un concepto o medida de la eficacia con la cual los bienes y servicios son distribuidos a aquellos que los necesitan u obtienen la mayor  utilidad de los mismos. Es generalmente considerado que Abba Lerner lo introdujo formalmente en su “La Economía del Control” (ver bibliografía)"
"http://es.dbpedia.org/resource/Eficiencia_distributiva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0950q_"
"http://es.dbpedia.org/resource/Eficiencia_distributiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología_política"
"http://es.dbpedia.org/resource/Eficiencia_distributiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eficiencia_económica"
"http://es.dbpedia.org/resource/Eficiencia_distributiva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eficiencia_distributiva"
"http://es.dbpedia.org/resource/Eficiencia_distributiva","http://dbpedia.org/ontology/wikiPageID",4445048
"http://es.dbpedia.org/resource/Eficiencia_distributiva","http://dbpedia.org/ontology/wikiPageRevisionID",123211831
"http://es.dbpedia.org/resource/Eficiencia_distributiva","http://dbpedia.org/ontology/wikiPageExternalLink","http://college.holycross.edu/RePEc/eej/Archive/Volume4/V4N1P51_65.pdf"
"http://es.dbpedia.org/resource/Eficiencia_distributiva","http://dbpedia.org/ontology/wikiPageLength",12340
"http://es.dbpedia.org/resource/Eficiencia_distributiva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eficiencia_distributiva?oldid=123211831&ns=0"
"http://es.dbpedia.org/resource/Eficiencia_distributiva","http://dbpedia.org/ontology/abstract","En las ciencias políticas y en la economía, especialmente la economía del bienestar, eficiencia distributiva es un concepto o medida de la eficacia con la cual los bienes y servicios son distribuidos a aquellos que los necesitan u obtienen la mayor  utilidad de los mismos. Es generalmente considerado que Abba Lerner lo introdujo formalmente en su “La Economía del Control” (ver bibliografía)"
"http://es.wikipedia.org/wiki/Eficiencia_distributiva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eficiencia_distributiva"
"http://dbpedia.org/resource/Distributive_efficiency","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eficiencia_distributiva"
