"subject","predicate","object"
"http://es.dbpedia.org/resource/Mi_Chico_Latino","http://www.w3.org/2000/01/rdf-schema#label","Mi Chico Latino"
"http://es.dbpedia.org/resource/Mi_Chico_Latino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09smn0"
"http://es.dbpedia.org/resource/Mi_Chico_Latino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mi_Chico_Latino"
"http://es.dbpedia.org/resource/Mi_Chico_Latino","http://dbpedia.org/ontology/wikiPageID",6877036
"http://es.dbpedia.org/resource/Mi_Chico_Latino","http://dbpedia.org/ontology/wikiPageRevisionID",82266130
"http://es.dbpedia.org/resource/Mi_Chico_Latino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mi_chico_latino"
"http://es.dbpedia.org/resource/Mi_Chico_Latino","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Mi_Chico_Latino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mi_Chico_Latino?oldid=82266130&ns=0"
"http://es.dbpedia.org/resource/Lift_Me_Up_(canción_de_Geri_Halliwell)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Mi_Chico_Latino"
"http://es.dbpedia.org/resource/Look_at_Me_(canción_de_Geri_Halliwell)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Mi_Chico_Latino"
"http://es.wikipedia.org/wiki/Mi_Chico_Latino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mi_Chico_Latino"
