"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_Pablo_Nogués","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Pablo_Nogués"
"http://es.dbpedia.org/resource/Estación_Ingeniero_Pablo_Nogues","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Pablo_Nogués"
"http://es.dbpedia.org/resource/Estacion_Pablo_Nogués","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Pablo_Nogués"
"http://es.dbpedia.org/resource/Estación_Los_Polvorines","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Pablo_Nogués"
"http://es.dbpedia.org/resource/Estación_Los_Polvorines","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Pablo_Nogués"
"http://es.dbpedia.org/resource/Estación_Pablo_Nogués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Pablo_Nogués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Pablo_Nogués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Pablo_Nogués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Pablo_Nogués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Pablo_Nogués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Pablo_Nogués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Pablo_Nogués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Pablo_Nogués","http://www.w3.org/2000/01/rdf-schema#label","Estación Pablo Nogués"
"http://es.dbpedia.org/resource/Estación_Pablo_Nogués","http://www.w3.org/2000/01/rdf-schema#comment","Pablo Nogués es una estación ferroviaria ubicada en la localidad homónima, en el partido de Malvinas Argentinas, Provincia de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Estación_Pablo_Nogués","http://xmlns.com/foaf/0.1/name","Pablo Nogués"
"http://es.dbpedia.org/resource/Estación_Pablo_Nogués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_Línea_Belgrano_Norte"
"http://es.dbpedia.org/resource/Estación_Pablo_Nogués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_Gran_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_Pablo_Nogués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Malvinas_Argentinas"
"http://es.dbpedia.org/resource/Estación_Pablo_Nogués","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Pablo_Nogués"
"http://es.dbpedia.org/resource/Estación_Pablo_Nogués","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Estación_Pablo_Nogués","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Los_Polvorines"
"http://es.dbpedia.org/resource/Estación_Pablo_Nogués","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Estación_Pablo_Nogués","http://es.dbpedia.org/property/colorTítulo","#FF0000"
"http://es.dbpedia.org/resource/Estación_Pablo_Nogués","http://es.dbpedia.org/property/dirección","Av. del Sesquicentenario y J. F. Segui"
"http://es.dbpedia.org/resource/Estación_Pablo_Nogués","http://es.dbpedia.org/property/fin","Estación Villa Rosa"
"http://es.dbpedia.org/resource/Estación_Pablo_Nogués","http://es.dbpedia.org/property/imagen","Estación Ingeniero Pablo Nogués.JPG"
"http://es.dbpedia.org/resource/Estación_Pablo_Nogués","http://es.dbpedia.org/property/inaugurada",1944
"http://es.dbpedia.org/resource/Estación_Pablo_Nogués","http://es.dbpedia.org/property/inicio","Estación Retiro Belgrano"
"http://es.dbpedia.org/resource/Estación_Pablo_Nogués","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Ingeniero_Pablo_Nogués"
"http://es.dbpedia.org/resource/Estación_Pablo_Nogués","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Belgrano_Norte"
"http://es.dbpedia.org/resource/Estación_Pablo_Nogués","http://es.dbpedia.org/property/línea",60
