"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_I_de_Orleans","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Valentina_Visconti"
"http://es.dbpedia.org/resource/Carlos_I_de_Orleans","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Valentina_Visconti"
"http://es.dbpedia.org/resource/Luis_de_Valois","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Valentina_Visconti"
"http://es.dbpedia.org/resource/Luis_de_Valois","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Valentina_Visconti"
"http://es.dbpedia.org/resource/Valentina_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Valentina_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Valentina_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Valentina_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valentina_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Valentina_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Valentina_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Valentina_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Valentina_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Valentina_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Valentina_Visconti","http://www.w3.org/2000/01/rdf-schema#label","Valentina Visconti"
"http://es.dbpedia.org/resource/Valentina_Visconti","http://www.w3.org/2000/01/rdf-schema#comment","Valentina Visconti (Milán, 1370 - castillo de Blois, 4 de diciembre de 1408) fue hija de Gian Galeazzo Visconti, Duque de Milán y de Isabel de Valois, hija de Juan II de Francia y hermana de Carlos V de Francia."
"http://es.dbpedia.org/resource/Valentina_Visconti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hs6g"
"http://es.dbpedia.org/resource/Valentina_Visconti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Milán"
"http://es.dbpedia.org/resource/Valentina_Visconti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Valois"
"http://es.dbpedia.org/resource/Valentina_Visconti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Visconti"
"http://es.dbpedia.org/resource/Valentina_Visconti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia"
"http://es.dbpedia.org/resource/Valentina_Visconti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valentina_Visconti"
"http://es.dbpedia.org/resource/Valentina_Visconti","http://dbpedia.org/ontology/wikiPageID",466487
"http://es.dbpedia.org/resource/Valentina_Visconti","http://dbpedia.org/ontology/wikiPageRevisionID",126271926
"http://es.dbpedia.org/resource/Valentina_Visconti","http://dbpedia.org/ontology/wikiPageLength",7517
"http://es.dbpedia.org/resource/Valentina_Visconti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valentina_Visconti?oldid=126271926&ns=0"
"http://es.dbpedia.org/resource/Valentina_Visconti","http://dbpedia.org/ontology/abstract","Valentina Visconti (Milán, 1370 - castillo de Blois, 4 de diciembre de 1408) fue hija de Gian Galeazzo Visconti, Duque de Milán y de Isabel de Valois, hija de Juan II de Francia y hermana de Carlos V de Francia."
"http://es.dbpedia.org/resource/Isabel_de_Francia_(1389-1409)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Valentina_Visconti"
"http://es.wikipedia.org/wiki/Valentina_Visconti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valentina_Visconti"
"http://dbpedia.org/resource/Valentina_Visconti,_Duchess_of_Orl%C3%A9ans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valentina_Visconti"
"http://dbpedia.org/resource/Valentina_Visconti,_Duchess_of_Orléans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valentina_Visconti"
