"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Herrera_de_Alcántara","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Herrera_de_Alcántara"
"http://es.dbpedia.org/resource/Herrera_de_Alcantara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Herrera_de_Alcántara"
"http://es.dbpedia.org/resource/Herrera_de_Alcantara_(Caceres)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Herrera_de_Alcántara"
"http://es.dbpedia.org/resource/Herrera_de_Alcantara_(Cáceres)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Herrera_de_Alcántara"
"http://es.dbpedia.org/resource/Herrera_de_Alcántara_(Cáceres)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Herrera_de_Alcántara"
"http://dbpedia.org/resource/Herrera_de_Alcántara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Herrera_de_Alcántara"
"http://es.wikipedia.org/wiki/Herrera_de_Alcántara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Herrera_de_Alcántara"
"http://es.dbpedia.org/resource/Herrera_de_Alcántara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Herrera_de_Alcántara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Herrera_de_Alcántara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Herrera_de_Alcántara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Herrera_de_Alcántara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Herrera_de_Alcántara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Herrera_de_Alcántara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
