"subject","predicate","object"
"http://dbpedia.org/resource/Suzuki_Katana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suzuki_Katana"
"http://es.dbpedia.org/resource/Suzuki_Katana","http://www.w3.org/2000/01/rdf-schema#label","Suzuki Katana"
"http://es.dbpedia.org/resource/Suzuki_Katana","http://www.w3.org/2000/01/rdf-schema#comment","La Suzuki Katana es una línea de motocicletas deportivas diseñadas en los años de 1979–1980 por la compañía Bávara Target Design a pedido de Suzuki de Alemania específicamente para el mercado alemán.​ El nombre Katana fue después aplicado a un rango de motocicletas deportivas turismo en Norteamérica hasta los modelos del año 2006, también ofrecidas en Europa pero sin el nombre ""Katana"", porque allí ofrecieron a partir del año 2000 una línea de motonetas llamada Katana de 49 cc/50 cc."
"http://es.dbpedia.org/resource/Suzuki_Katana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067h5_"
"http://es.dbpedia.org/resource/Suzuki_Katana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_motocicletas_de_competición"
"http://es.dbpedia.org/resource/Suzuki_Katana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motocicletas_Suzuki"
"http://es.dbpedia.org/resource/Suzuki_Katana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motocicletas_tipo_turismo"
"http://es.dbpedia.org/resource/Suzuki_Katana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_motocicletas_deportivas"
"http://es.dbpedia.org/resource/Suzuki_Katana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suzuki_Katana"
"http://es.dbpedia.org/resource/Suzuki_Katana","http://es.dbpedia.org/property/alias","GS1100S"
"http://es.dbpedia.org/resource/Suzuki_Katana","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Motocicleta_deportiva"
"http://es.dbpedia.org/resource/Suzuki_Katana","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Suzuki"
"http://es.dbpedia.org/resource/Suzuki_Katana","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Suzukikatana1100-2010.JPG"
"http://es.dbpedia.org/resource/Suzuki_Katana","http://es.dbpedia.org/property/nombre","Suzuki Katana GSX 1100 S"
"http://es.dbpedia.org/resource/Suzuki_Katana","http://es.dbpedia.org/property/producción",1981
"http://es.dbpedia.org/resource/Suzuki_Katana","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Suzuki_GSX-R600"
"http://es.dbpedia.org/resource/Suzuki_Katana","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Suzuki_GSX-R1000"
"http://es.dbpedia.org/resource/Suzuki_Katana","http://dbpedia.org/ontology/wikiPageID",6907509
"http://es.dbpedia.org/resource/Suzuki_Katana","http://dbpedia.org/ontology/wikiPageRevisionID",127359153
"http://es.dbpedia.org/resource/Suzuki_Katana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suzukicycles.com"
"http://es.dbpedia.org/resource/Suzuki_Katana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120308171405/http:/www.fasterandfaster.net/2012/02/in-conversation-with-hans-georg-kasten.html"
"http://es.dbpedia.org/resource/Suzuki_Katana","http://dbpedia.org/ontology/wikiPageLength",15848
"http://es.dbpedia.org/resource/Suzuki_Katana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Suzuki_Katana?oldid=127359153&ns=0"
"http://es.dbpedia.org/resource/Suzuki_Katana","http://dbpedia.org/ontology/abstract","La Suzuki Katana es una línea de motocicletas deportivas diseñadas en los años de 1979–1980 por la compañía Bávara Target Design a pedido de Suzuki de Alemania específicamente para el mercado alemán.​ El nombre Katana fue después aplicado a un rango de motocicletas deportivas turismo en Norteamérica hasta los modelos del año 2006, también ofrecidas en Europa pero sin el nombre ""Katana"", porque allí ofrecieron a partir del año 2000 una línea de motonetas llamada Katana de 49 cc/50 cc."
"http://es.wikipedia.org/wiki/Suzuki_Katana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Suzuki_Katana"
