"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_de_Nuuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Nuuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Nuuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Nuuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Nuuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Nuuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Nuuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Nuuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Nuuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Nuuk","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Nuuk"
"http://es.dbpedia.org/resource/Aeropuerto_de_Nuuk","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto de Nuuk ( en groenlandés: Mittarfik Nuuk ), también llamado Aeropuerto Internacional de Nuuk (IATA: GOH, OACI: BGGH), es el aeropuerto de la capital de Groenlandia, Nuuk (Dinamarca). En este aeropuerto tiene su base principal la compañía bandera de Groenlandia, Air Greenland. La orientación de su pista es 23-05 y su longitud es de 950 metros. Está a una altura de 283 pies. Este aeropuerto, al igual que todos los de Groenlandia, está dirigido por la Mittarfeqarfiit, la autoridad aeroportuaria de Groenlandia. En el año 2008 atendió a 63.575 pasajeros. Con una conexión a Keflavik con Air Iceland y Air Greenland (esta ruta se inauguró con la compra de los nuevos Dash 8 Q100, para sustituir a los viejos Dash 7) es uno de los 6 aeropuertos groenlandeses internacionales."
"http://es.dbpedia.org/resource/Aeropuerto_de_Nuuk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07fd3z"
"http://es.dbpedia.org/resource/Aeropuerto_de_Nuuk","http://xmlns.com/foaf/0.1/name","Aeropuerto de Nuuk"
"http://es.dbpedia.org/resource/Aeropuerto_de_Nuuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Groenlandia"
"http://es.dbpedia.org/resource/Aeropuerto_de_Nuuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Nuuk"
"http://es.dbpedia.org/resource/Aeropuerto_de_Nuuk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_Nuuk"
"http://es.dbpedia.org/resource/Aeropuerto_de_Nuuk","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Nuuk"
"http://es.dbpedia.org/resource/Aeropuerto_de_Nuuk","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Groenlandia"
"http://es.dbpedia.org/resource/Aeropuerto_de_Nuuk","http://es.dbpedia.org/property/datosEstadística",4162
"http://es.dbpedia.org/resource/Aeropuerto_de_Nuuk","http://es.dbpedia.org/property/datosEstadística",69324
"http://es.dbpedia.org/resource/Aeropuerto_de_Nuuk","http://es.dbpedia.org/property/elevaciónM",86
"http://es.dbpedia.org/resource/Aeropuerto_de_Nuuk","http://es.dbpedia.org/property/elevaciónP",283
"http://es.dbpedia.org/resource/Aeropuerto_de_Nuuk","http://es.dbpedia.org/property/estadística","Carga"
"http://es.dbpedia.org/resource/Aeropuerto_de_Nuuk","http://es.dbpedia.org/property/estadística","Pasajeros"
"http://es.dbpedia.org/resource/Aeropuerto_de_Nuuk","http://es.dbpedia.org/property/estadística","Operaciones"
"http://es.dbpedia.org/resource/Aeropuerto_de_Nuuk","http://es.dbpedia.org/property/estadísticaAño",2012
"http://es.dbpedia.org/resource/Aeropuerto_de_Nuuk","http://es.dbpedia.org/property/hub","http://es.dbpedia.org/resource/Air_Greenland"
"http://es.dbpedia.org/resource/Aeropuerto_de_Nuuk","http://es.dbpedia.org/property/iata","GOH"
"http://es.dbpedia.org/resource/Aeropuerto_de_Nuuk","http://es.dbpedia.org/property/icao","BGGH"
"http://es.dbpedia.org/resource/Aeropuerto_de_Nuuk","http://es.dbpedia.org/property/imagen","Nuuk-Airport-terminal.jpg"
"http://es.dbpedia.org/resource/Aeropuerto_de_Nuuk","http://es.dbpedia.org/property/mapaLoc","Groenlandia"
"http://es.dbpedia.org/resource/Aeropuerto_de_Nuuk","http://es.dbpedia.org/property/nombre","Aeropuerto de Nuuk"
"http://es.dbpedia.org/resource/Aeropuerto_de_Nuuk","http://es.dbpedia.org/property/notas","Fuente: AIS"
"http://es.dbpedia.org/resource/Aeropuerto_de_Nuuk","http://es.dbpedia.org/property/opened",1947
"http://es.dbpedia.org/resource/Aeropuerto_de_Nuuk","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Mittarfeqarfiit"
"http://es.dbpedia.org/resource/Aeropuerto_de_Nuuk","http://es.dbpedia.org/property/p1LongitudM",950
"http://es.dbpedia.org/resource/Aeropuerto_de_Nuuk","http://es.dbpedia.org/property/p1LongitudP",3117
"http://es.dbpedia.org/resource/Aeropuerto_de_Nuuk","http://es.dbpedia.org/property/p1Número",5
"http://es.dbpedia.org/resource/Aeropuerto_de_Nuuk","http://es.dbpedia.org/property/p1Superficie","Asfalto"
"http://es.dbpedia.org/resource/Aeropuerto_de_Nuuk","http://es.dbpedia.org/property/pieMapaLoc","Localización del Aeropuerto."
"http://es.dbpedia.org/resource/Aeropuerto_de_Nuuk","http://es.dbpedia.org/property/sitioWeb","http://www.glv.gl/Flyvepladser/Lufthavne/Nuuk/DagensFlyvning/tabid/237/Default.aspx"
"http://es.dbpedia.org/resource/Aeropuerto_de_Nuuk","http://es.dbpedia.org/property/tipo","Público"
"http://es.dbpedia.org/resource/Aeropuerto_de_Nuuk","http://dbpedia.org/ontology/wikiPageID",2366282
"http://es.dbpedia.org/resource/Aeropuerto_de_Nuuk","http://dbpedia.org/ontology/wikiPageRevisionID",119515946
"http://es.dbpedia.org/resource/Aeropuerto_de_Nuuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glv.gl/Flyvepladser/Lufthavne/Nuuk/tabid/69/Default.aspx"
"http://es.dbpedia.org/resource/Aeropuerto_de_Nuuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glv.gl/Flyvepladser/Lufthavne/Nuuk/DagensFlyvning/tabid/237/Default.aspx"
"http://es.dbpedia.org/resource/Aeropuerto_de_Nuuk","http://dbpedia.org/ontology/wikiPageLength",4028
"http://es.dbpedia.org/resource/Aeropuerto_de_Nuuk","http://dbpedia.org/ontology/iataLocationIdentifier","GOH"
"http://es.dbpedia.org/resource/Aeropuerto_de_Nuuk","http://dbpedia.org/ontology/icaoLocationIdentifier","BGGH"
"http://es.dbpedia.org/resource/Aeropuerto_de_Nuuk","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Mittarfeqarfiit"
"http://es.dbpedia.org/resource/Aeropuerto_de_Nuuk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_de_Nuuk?oldid=119515946&ns=0"
"http://es.dbpedia.org/resource/Aeropuerto_de_Nuuk","http://dbpedia.org/ontology/abstract","El Aeropuerto de Nuuk ( en groenlandés: Mittarfik Nuuk ), también llamado Aeropuerto Internacional de Nuuk (IATA: GOH, OACI: BGGH), es el aeropuerto de la capital de Groenlandia, Nuuk (Dinamarca). En este aeropuerto tiene su base principal la compañía bandera de Groenlandia, Air Greenland. La orientación de su pista es 23-05 y su longitud es de 950 metros. Está a una altura de 283 pies. Este aeropuerto, al igual que todos los de Groenlandia, está dirigido por la Mittarfeqarfiit, la autoridad aeroportuaria de Groenlandia. En el año 2008 atendió a 63.575 pasajeros. Con una conexión a Keflavik con Air Iceland y Air Greenland (esta ruta se inauguró con la compra de los nuevos Dash 8 Q100, para sustituir a los viejos Dash 7) es uno de los 6 aeropuertos groenlandeses internacionales."
"http://es.dbpedia.org/resource/Aeropuerto_de_nuuk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Nuuk"
"http://es.dbpedia.org/resource/BGGH","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Nuuk"
"http://es.dbpedia.org/resource/GOH","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Nuuk"
"http://dbpedia.org/resource/Nuuk_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Nuuk"
"http://es.wikipedia.org/wiki/Aeropuerto_de_Nuuk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_de_Nuuk"
"http://es.dbpedia.org/resource/Air_Greenland","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_de_Nuuk"
