"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruby_Tuesday","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Rod_Stewart"
"http://es.dbpedia.org/resource/Your_Song","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Rod_Stewart"
"http://es.dbpedia.org/resource/How_Long_(canción_de_Ace)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Rod_Stewart"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Rod_Stewart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Rod_Stewart","http://www.w3.org/2000/01/rdf-schema#label","Canciones de Rod Stewart"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Rod_Stewart","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones de Rod Stewart"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Rod_Stewart","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Rod_Stewart","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_artista"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Rod_Stewart","http://dbpedia.org/ontology/wikiPageID",6601230
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Rod_Stewart","http://dbpedia.org/ontology/wikiPageRevisionID",79920282
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Rod_Stewart","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_de_Rod_Stewart?oldid=79920282&ns=14"
"http://es.dbpedia.org/resource/Fooled_Around_and_Fell_in_Love","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Rod_Stewart"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Rod_Stewart","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Rod_Stewart"
"http://es.dbpedia.org/resource/Faith_of_the_Heart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Rod_Stewart"
"http://es.dbpedia.org/resource/That's_What_Friends_Are_For","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Rod_Stewart"
