"subject","predicate","object"
"http://es.dbpedia.org/resource/Paul_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Paul Wilson"
"http://es.dbpedia.org/resource/Paul_Wilson","http://www.w3.org/2000/01/rdf-schema#comment","Paul Wilson (nacido el 20 de octubre de 1978) creció en Kinlochleven en las Scottish Highlands. Actualmente es el bajista de la banda de rock alternativo e indie rock Snow Patrol. Él de vez en cuando es la voz de respaldo. Una lesión de Wilson en el hombro izquierdo obligó a la banda a cancelar varios de sus conciertos en Francia y Alemania a finales de 2006."
"http://es.dbpedia.org/resource/Paul_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wjgm4"
"http://es.dbpedia.org/resource/Paul_Wilson","http://xmlns.com/foaf/0.1/name","Paul Wilson"
"http://es.dbpedia.org/resource/Paul_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Paul_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_zurdos"
"http://es.dbpedia.org/resource/Paul_Wilson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Snow_Patrol"
"http://es.dbpedia.org/resource/Paul_Wilson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_Wilson"
"http://es.dbpedia.org/resource/Paul_Wilson","http://es.dbpedia.org/property/añosActivo",2000
"http://es.dbpedia.org/resource/Paul_Wilson","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/Paul_Wilson","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Paul_Wilson","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Paul_Wilson","http://es.dbpedia.org/property/imagen","Paul Wilson in Copenhagen.jpg"
"http://es.dbpedia.org/resource/Paul_Wilson","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Paul_Wilson","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Paul_Wilson","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Bajo_eléctrico"
"http://es.dbpedia.org/resource/Paul_Wilson","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Paul_Wilson","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Kinlochleven"
"http://es.dbpedia.org/resource/Paul_Wilson","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Scottish_Highlands"
"http://es.dbpedia.org/resource/Paul_Wilson","http://es.dbpedia.org/property/nombre","Paul Wilson"
"http://es.dbpedia.org/resource/Paul_Wilson","http://es.dbpedia.org/property/nombreDeNacimiento","Paul Wilson"
"http://es.dbpedia.org/resource/Paul_Wilson","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Paul_Wilson","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Snow_Patrol"
"http://es.dbpedia.org/resource/Paul_Wilson","http://es.dbpedia.org/property/relacionados","Terra Diablo"
"http://es.dbpedia.org/resource/Paul_Wilson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Scottish_Highlands"
"http://es.dbpedia.org/resource/Paul_Wilson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Paul_Wilson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kinlochleven"
"http://es.dbpedia.org/resource/Paul_Wilson","http://dbpedia.org/ontology/wikiPageID",1439522
"http://es.dbpedia.org/resource/Paul_Wilson","http://dbpedia.org/ontology/wikiPageRevisionID",126340598
"http://es.dbpedia.org/resource/Paul_Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terradiablo.com"
"http://es.dbpedia.org/resource/Paul_Wilson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snowpatrol.com"
