"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kathleen_Mary_Drew-Baker","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kathleen_Mary_Drew-Baker"
"http://dbpedia.org/resource/Kathleen_Mary_Drew-Baker","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kathleen_Mary_Drew-Baker"
"http://es.dbpedia.org/resource/Kathleen_Mary_Drew-Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kathleen_Mary_Drew-Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kathleen_Mary_Drew-Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kathleen_Mary_Drew-Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kathleen_Mary_Drew-Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kathleen_Mary_Drew-Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kathleen_Mary_Drew-Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kathleen_Mary_Drew-Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kathleen_Mary_Drew-Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kathleen_Mary_Drew-Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kathleen_Mary_Drew-Baker","http://www.w3.org/2000/01/rdf-schema#label","Kathleen Mary Drew-Baker"
"http://es.dbpedia.org/resource/Kathleen_Mary_Drew-Baker","http://www.w3.org/2000/01/rdf-schema#comment","Kathleen Mary Drew-Baker (6 de noviembre de 1901 – 14 de septiembre de 1957) fue una ficóloga británica, conocida por sus investigaciones sobre el alga comestible Porphyra (nori), que condujo a un cambio drástico en el cultivo comercial. El legado científico de Kathleen Drew-Baker es muy apreciado en Japón, donde ha sido llamada ""Madre del Mar"".​ Su trabajo es celebrado cada año el 14 de abril. Un monumento en su memoria fue emplazado en el santuario de Sumiyoshi en Uto, Kumamoto."
"http://es.dbpedia.org/resource/Kathleen_Mary_Drew-Baker","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160927214112/http:/www.city.uto.kumamoto.jp/utomonogatari/q/aview/1/233.html"
"http://es.dbpedia.org/resource/Kathleen_Mary_Drew-Baker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Británicas_del_siglo_XX"
"http://es.dbpedia.org/resource/Kathleen_Mary_Drew-Baker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Algólogos_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Kathleen_Mary_Drew-Baker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Kathleen_Mary_Drew-Baker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Kathleen_Mary_Drew-Baker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Mánchester"
"http://es.dbpedia.org/resource/Kathleen_Mary_Drew-Baker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Kathleen_Mary_Drew-Baker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kathleen_Mary_Drew-Baker"
"http://es.dbpedia.org/resource/Kathleen_Mary_Drew-Baker","http://dbpedia.org/ontology/wikiPageID",7591408
"http://es.dbpedia.org/resource/Kathleen_Mary_Drew-Baker","http://dbpedia.org/ontology/wikiPageRevisionID",130003905
"http://es.dbpedia.org/resource/Kathleen_Mary_Drew-Baker","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141003001917/http:/www.mosi.org.uk/media/33871089/drkathleendrew-baker.pdf"
"http://es.dbpedia.org/resource/Kathleen_Mary_Drew-Baker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/programmes/b04g7rd5"
"http://es.dbpedia.org/resource/Kathleen_Mary_Drew-Baker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flickr.com/photos/smithsonian/3397795989/"
"http://es.dbpedia.org/resource/Kathleen_Mary_Drew-Baker","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160927214112/http:/www.city.uto.kumamoto.jp/utomonogatari/q/aview/1/233.html"
"http://es.dbpedia.org/resource/Kathleen_Mary_Drew-Baker","http://dbpedia.org/ontology/wikiPageLength",5945
"http://es.dbpedia.org/resource/Kathleen_Mary_Drew-Baker","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kathleen_Mary_Drew-Baker?oldid=130003905&ns=0"
