"subject","predicate","object"
"http://dbpedia.org/resource/Boeing_Vertol_XCH-62","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boeing_Vertol_XCH-62"
"http://es.wikipedia.org/wiki/Boeing_Vertol_XCH-62","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Boeing_Vertol_XCH-62"
"http://es.dbpedia.org/resource/Boeing_Vertol_XCH-62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boeing_Vertol_XCH-62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Boeing_Vertol_XCH-62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Boeing_Vertol_XCH-62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Boeing_Vertol_XCH-62","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Boeing_Vertol_XCH-62","http://www.w3.org/2000/01/rdf-schema#label","Boeing Vertol XCH-62"
"http://es.dbpedia.org/resource/Boeing_Vertol_XCH-62","http://www.w3.org/2000/01/rdf-schema#comment","El Boeing Vertol XCH-62 (Model 301) fue un proyecto de helicóptero pesado triturbina, diseñado para el Ejército de los Estados Unidos por Boeing Vertol. Aprobado en 1971, solo fue construida una aeronave antes de que fuera cancelado en 1974. Un intento de la NASA de resucitar el programa fue abortado en 1983."
"http://es.dbpedia.org/resource/Boeing_Vertol_XCH-62","http://xmlns.com/foaf/0.1/name","Boeing XCH-62 HLH"
"http://es.dbpedia.org/resource/Boeing_Vertol_XCH-62","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Boeing_Vertol_XCH-62","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_cancelados_de_aeronaves_militares_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Boeing_Vertol_XCH-62","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_de_rotores_en_tándem"
"http://es.dbpedia.org/resource/Boeing_Vertol_XCH-62","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_militares_de_transporte_de_Estados_Unidos_de_los_años_1970"
"http://es.dbpedia.org/resource/Boeing_Vertol_XCH-62","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_triturbina"
"http://es.dbpedia.org/resource/Boeing_Vertol_XCH-62","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helicópteros_de_Boeing"
"http://es.dbpedia.org/resource/Boeing_Vertol_XCH-62","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boeing_Vertol_XCH-62"
