"subject","predicate","object"
"http://es.dbpedia.org/resource/Serrita","http://www.w3.org/2000/01/rdf-schema#label","Serrita"
"http://es.dbpedia.org/resource/Serrita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1892"
"http://es.dbpedia.org/resource/Serrita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pernambuco"
"http://es.dbpedia.org/resource/Serrita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1892"
"http://es.dbpedia.org/resource/Serrita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serrita"
"http://es.dbpedia.org/resource/Serrita","http://es.dbpedia.org/property/bandera","Serrita.gif"
"http://es.dbpedia.org/resource/Serrita","http://es.dbpedia.org/property/campo","norte: Estado de Ceará; este: Jardim, Salgueiro y Cedro; oeste: Moreilândia e Granito; sur: Parnamirim y Terra Nova"
"http://es.dbpedia.org/resource/Serrita","http://es.dbpedia.org/property/campo1Nombre","Ciudades vecinas"
"http://es.dbpedia.org/resource/Serrita","http://es.dbpedia.org/property/clima","Clima semiárido"
"http://es.dbpedia.org/resource/Serrita","http://es.dbpedia.org/property/densidad",1192
"http://es.dbpedia.org/resource/Serrita","http://es.dbpedia.org/property/fundaciónFechas",11
"http://es.dbpedia.org/resource/Serrita","http://es.dbpedia.org/property/fundaciónHitos","http://es.dbpedia.org/resource/Aniversario"
"http://es.dbpedia.org/resource/Serrita","http://es.dbpedia.org/property/gentilicio","serritense"
"http://es.dbpedia.org/resource/Serrita","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-03:00"
"http://es.dbpedia.org/resource/Serrita","http://es.dbpedia.org/property/mapa","Brazil Pernambuco Serrita location map.svg"
"http://es.dbpedia.org/resource/Serrita","http://es.dbpedia.org/property/mapaLoc","Brasil"
"http://es.dbpedia.org/resource/Serrita","http://es.dbpedia.org/property/nombre","Serrita"
"http://es.dbpedia.org/resource/Serrita","http://es.dbpedia.org/property/nombreOficial","Serrita"
"http://es.dbpedia.org/resource/Serrita","http://es.dbpedia.org/property/país","Brasil"
"http://es.dbpedia.org/resource/Serrita","http://es.dbpedia.org/property/pieMapa","Localización de Serrita en Pernambuco"
"http://es.dbpedia.org/resource/Serrita","http://es.dbpedia.org/property/población",19196
"http://es.dbpedia.org/resource/Serrita","http://es.dbpedia.org/property/poblaciónAño","IBGE/2020"
"http://es.dbpedia.org/resource/Serrita","http://es.dbpedia.org/property/páginaWeb","https://www.serrita.pe.gov.br/"
"http://es.dbpedia.org/resource/Serrita","http://es.dbpedia.org/property/superficie",1535.19
"http://es.dbpedia.org/resource/Serrita","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Geográfica_Intermedia_de_Petrolina"
"http://es.dbpedia.org/resource/Serrita","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Nordeste_de_Brasil"
"http://es.dbpedia.org/resource/Serrita","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Geográfica_Inmediata_de_Salgueiro"
"http://es.dbpedia.org/resource/Serrita","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Serrita","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Serrita","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_geográficas_intermedias_e_inmediatas"
"http://es.dbpedia.org/resource/Serrita","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Brasil"
"http://es.dbpedia.org/resource/Serrita","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Brasil"
"http://es.dbpedia.org/resource/Serrita","http://dbpedia.org/ontology/wikiPageID",9631973
"http://es.dbpedia.org/resource/Serrita","http://dbpedia.org/ontology/wikiPageRevisionID",130118501
"http://es.dbpedia.org/resource/Serrita","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.serrita.pe.gov.br/"
"http://es.dbpedia.org/resource/Serrita","http://dbpedia.org/ontology/wikiPageLength",4178
"http://es.dbpedia.org/resource/Serrita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serrita?oldid=130118501&ns=0"
"http://es.wikipedia.org/wiki/Serrita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serrita"
