"subject","predicate","object"
"http://es.dbpedia.org/resource/Johannes_Hymonides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_el_Diácono"
"http://es.dbpedia.org/resource/Juan_Hymonides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_el_Diácono"
"http://es.dbpedia.org/resource/Juan_el_Diácono","http://www.w3.org/2000/01/rdf-schema#label","Juan el Diácono"
"http://es.dbpedia.org/resource/Juan_el_Diácono","http://www.w3.org/2000/01/rdf-schema#comment","Juan el Diácono de Roma, llamado Johannes Hymonides (? - 882) fue un monje de Monte Cassino a mediados del siglo IX y, más tarde, diácono de la Iglesia Romana. Poseedor de un nada desdeñable conocimiento, estuvo estrechamente relacionado con el erudito Anastasio el Bibliotecario, antipapa de la Iglesia Romana (815 - 879). También existe una carta de un tal Johannes Diácono a Senarius, ""vir illustris"" (hombre ilustre) que trata de la ceremonia del bautismo, pero no es obra de Johannes Hymonides, sino de un diácono del mismo nombre más antiguo.​"
"http://es.dbpedia.org/resource/Juan_el_Diácono","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264001"
"http://es.dbpedia.org/resource/Juan_el_Diácono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Italia_del_siglo_IX"
"http://es.dbpedia.org/resource/Juan_el_Diácono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_católicos"
"http://es.dbpedia.org/resource/Juan_el_Diácono","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_el_Diácono"
"http://es.dbpedia.org/resource/Juan_el_Diácono","http://dbpedia.org/ontology/wikiPageID",5059012
"http://es.dbpedia.org/resource/Juan_el_Diácono","http://dbpedia.org/ontology/wikiPageRevisionID",110204883
"http://es.dbpedia.org/resource/Juan_el_Diácono","http://dbpedia.org/ontology/wikiPageLength",2703
"http://es.dbpedia.org/resource/Juan_el_Diácono","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_el_Diácono?oldid=110204883&ns=0"
"http://es.dbpedia.org/resource/Juan_el_Diácono","http://dbpedia.org/ontology/abstract","Juan el Diácono de Roma, llamado Johannes Hymonides (? - 882) fue un monje de Monte Cassino a mediados del siglo IX y, más tarde, diácono de la Iglesia Romana. Poseedor de un nada desdeñable conocimiento, estuvo estrechamente relacionado con el erudito Anastasio el Bibliotecario, antipapa de la Iglesia Romana (815 - 879). A instancias de Juan VIII (820-882) escribió una biografía de Gregorio Magno, usando las obras de este Papa y algunos extractos de sus cartas, fechados en una época anterior y pertenecientes a los archivos de la Iglesia Romana. Su trabajo se divide en cuatro libros: en el primero se da cuenta de la vida de Gregorio hasta el momento de su pontificado; en el segundo, de sus actividades como Papa; en el tercero, de sus enseñanzas; y en el cuarto, de su progreso hacia la perfección. La obra fue editada por Jean Mabillon.​ Además, tenía la intención de escribir una historia detallada de la Iglesia, para la cual, a pedido suyo, Anastasio compiló una historia en tres partes (tripartita) de las fuentes griegas. Sin embargo, tal propósito no llegó a ejecutarse. Por invitación del obispo  (867-79), se dedicó a reeditar la ""Gesta Clementis"", una vida de Clemente I (muerto hacia finales del siglo primero), aunque no vivió para terminar la obra. Esta nunca apareció en su totalidad a pesar de que Gaudericus continuó con su labor. También se dice que en la Biblioteca Nacional de París hay todavía un manuscrito de un breve comentario sobre el Heptateuco apoyado en fuentes patrísticas y escrito por este Juan. También existe una carta de un tal Johannes Diácono a Senarius, ""vir illustris"" (hombre ilustre) que trata de la ceremonia del bautismo, pero no es obra de Johannes Hymonides, sino de un diácono del mismo nombre más antiguo.​"
"http://es.wikipedia.org/wiki/Juan_el_Diácono","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_el_Diácono"
"http://dbpedia.org/resource/Johannes_Hymonides","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_el_Diácono"
