"subject","predicate","object"
"http://es.dbpedia.org/resource/NTV_(Kenia)","http://www.w3.org/2000/01/rdf-schema#label","NTV (Kenia)"
"http://es.dbpedia.org/resource/NTV_(Kenia)","http://www.w3.org/2000/01/rdf-schema#comment","NTV entró en vigor el 12 de mayo de 2005. Un nuevo rostro previo de la estación de Nation TV bajo el Nation Media Grupos brazo que ha estado en existencia desde 1999. Ha sido una estación de televisión muy popular en Kenia junto con Kenya Television Network, Kenya Broadcasting Corporation, entre otros."
"http://es.dbpedia.org/resource/NTV_(Kenia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gzk2k"
"http://es.dbpedia.org/resource/NTV_(Kenia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Kenia"
"http://es.dbpedia.org/resource/NTV_(Kenia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NTV_(Kenia)"
"http://es.dbpedia.org/resource/NTV_(Kenia)","http://dbpedia.org/ontology/wikiPageID",6002994
"http://es.dbpedia.org/resource/NTV_(Kenia)","http://dbpedia.org/ontology/wikiPageRevisionID",121256893
"http://es.dbpedia.org/resource/NTV_(Kenia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ntv.co.ke"
"http://es.dbpedia.org/resource/NTV_(Kenia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ntv.co.ke/"
"http://es.dbpedia.org/resource/NTV_(Kenia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/NTVKenya"
"http://es.dbpedia.org/resource/NTV_(Kenia)","http://dbpedia.org/ontology/wikiPageLength",1106
"http://es.dbpedia.org/resource/NTV_(Kenia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/NTV_(Kenia)?oldid=121256893&ns=0"
"http://es.dbpedia.org/resource/NTV_(Kenia)","http://dbpedia.org/ontology/abstract","NTV entró en vigor el 12 de mayo de 2005. Un nuevo rostro previo de la estación de Nation TV bajo el Nation Media Grupos brazo que ha estado en existencia desde 1999. Ha sido una estación de televisión muy popular en Kenia junto con Kenya Television Network, Kenya Broadcasting Corporation, entre otros."
"http://es.wikipedia.org/wiki/NTV_(Kenia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NTV_(Kenia)"
"http://dbpedia.org/resource/NTV_(Kenyan_TV_channel)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NTV_(Kenia)"
