"subject","predicate","object"
"http://es.dbpedia.org/resource/A_Momentary_Lapse_of_Reason","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Bob_Ezrin"
"http://es.dbpedia.org/resource/A_Momentary_Lapse_of_Reason","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Bob_Ezrin"
"http://es.dbpedia.org/resource/A_Momentary_Lapse_of_Reason","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Bob_Ezrin"
"http://es.dbpedia.org/resource/A_Momentary_Lapse_of_Reason","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Bob_Ezrin"
"http://es.dbpedia.org/resource/Every_Beat_of_My_Heart","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Bob_Ezrin"
"http://es.dbpedia.org/resource/Every_Beat_of_My_Heart","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Bob_Ezrin"
"http://es.dbpedia.org/resource/30_Seconds_to_Mars_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Bob_Ezrin"
"http://es.dbpedia.org/resource/About_Face","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Bob_Ezrin"
"http://es.dbpedia.org/resource/About_Face","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Bob_Ezrin"
"http://es.dbpedia.org/resource/Cluster_One","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Bob_Ezrin"
"http://es.dbpedia.org/resource/Glee:The_Music,_Volume_3_Showstoppers","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Bob_Ezrin"
"http://es.dbpedia.org/resource/Glee:The_Music,_Volume_3_Showstoppers","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Bob_Ezrin"
"http://es.dbpedia.org/resource/Every_Time_I_Look_At_You","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Bob_Ezrin"
"http://es.dbpedia.org/resource/Every_Time_I_Look_At_You","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Bob_Ezrin"
"http://es.dbpedia.org/resource/Peter_Gabriel_I","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Bob_Ezrin"
"http://es.dbpedia.org/resource/Peter_Gabriel_I","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Bob_Ezrin"
"http://es.dbpedia.org/resource/Billion_Dollar_Babies","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Bob_Ezrin"
"http://es.dbpedia.org/resource/Billion_Dollar_Babies","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Bob_Ezrin"
"http://es.dbpedia.org/resource/In_the_Spirit_of_Things","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Bob_Ezrin"
"http://es.dbpedia.org/resource/In_the_Spirit_of_Things","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Bob_Ezrin"
