"subject","predicate","object"
"http://es.dbpedia.org/resource/Shikaft-e_Gulgul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_VII_a._C."
"http://es.dbpedia.org/resource/El_Kurru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Nuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_VII_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_VII_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura del siglo VII a. C."
"http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_VII_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura del siglo VII a. C."
"http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_VII_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_VII_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_del_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_VII_a._C.","http://dbpedia.org/ontology/wikiPageID",5606198
"http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_VII_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",117184171
"http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_VII_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_del_siglo_VII_a._C.?oldid=117184171&ns=14"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_del_siglo_VII_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_VII_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Grecia_del_siglo_VII_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_siglo_VII_a._C."
