"subject","predicate","object"
"http://es.dbpedia.org/resource/Jürgen_Patocka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Floridsdorfer_AC"
"http://es.dbpedia.org/resource/Alexander_Schlager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Floridsdorfer_AC"
"http://es.dbpedia.org/resource/Philipp_Prosenik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Floridsdorfer_AC"
"http://es.dbpedia.org/resource/Adrian_Grbić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Floridsdorfer_AC"
"http://es.dbpedia.org/resource/Sebastian_Boenisch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Floridsdorfer_AC"
"http://es.dbpedia.org/resource/Ernst_Ocwirk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Floridsdorfer_AC"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Floridsdorfer_AC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Floridsdorfer_AC","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Floridsdorfer AC"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Floridsdorfer_AC","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Floridsdorfer AC"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Floridsdorfer_AC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Floridsdorfer_AC","http://dbpedia.org/ontology/wikiPageID",9591407
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Floridsdorfer_AC","http://dbpedia.org/ontology/wikiPageRevisionID",129302507
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Floridsdorfer_AC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Floridsdorfer_AC?oldid=129302507&ns=14"
