"subject","predicate","object"
"http://es.dbpedia.org/resource/Clitoria_fairchildiana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Clitoria"
"http://es.wikipedia.org/wiki/Clitoria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clitoria"
"http://es.dbpedia.org/resource/Clitoria_ternatea","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Clitoria"
"http://es.dbpedia.org/resource/Clitoria_ternatea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Clitoria"
"http://dbpedia.org/resource/Clitoria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clitoria"
"http://es.dbpedia.org/resource/Clitoria_woytkowskii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Clitoria"
"http://es.dbpedia.org/resource/Clitoria_woytkowskii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Clitoria"
"http://es.dbpedia.org/resource/Clitoria_moyobambensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Clitoria"
"http://es.dbpedia.org/resource/Clitoria_moyobambensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Clitoria"
"http://es.dbpedia.org/resource/Clitoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Clitoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Clitoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Clitoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Clitoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clitoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Clitoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Clitoria","http://www.w3.org/2000/01/rdf-schema#label","Clitoria"
"http://es.dbpedia.org/resource/Clitoria","http://www.w3.org/2000/01/rdf-schema#comment","Clitoria es un género de plantas con flores perteneciente a la familia Fabaceae. Se da en casi todas en las regiones tropicales, pero sobre todo en América. Comprende 178 especies descritas y de estas, solo 64 aceptadas.​"
"http://es.dbpedia.org/resource/Clitoria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_33j"
"http://es.dbpedia.org/resource/Clitoria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clitoria"
"http://es.dbpedia.org/resource/Clitoria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clitoria"
"http://es.dbpedia.org/resource/Clitoria","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Clitoria","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Clitoria","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Clitoria","http://es.dbpedia.org/property/genus","Clitoria"
"http://es.dbpedia.org/resource/Clitoria","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Clitoria","http://es.dbpedia.org/property/imageCaption","C. ternatea"
"http://es.dbpedia.org/resource/Clitoria","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Clitoria","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Clitoria","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Clitoria","http://es.dbpedia.org/property/subdivision","Anexo:Especies de Clitoria"
"http://es.dbpedia.org/resource/Clitoria","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Clitoria","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Clitoria","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Clitoriinae"
"http://es.dbpedia.org/resource/Clitoria","http://es.dbpedia.org/property/synonyms","* Neurocarpum Desv.
* Ternatea Tourn. ex Mill."
"http://es.dbpedia.org/resource/Clitoria","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Phaseoleae"
"http://es.dbpedia.org/resource/Clitoria","http://dbpedia.org/ontology/wikiPageID",1563174
"http://es.dbpedia.org/resource/Clitoria","http://dbpedia.org/ontology/wikiPageRevisionID",120870800
"http://es.dbpedia.org/resource/Clitoria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eol.org/search%3Fq=Clitoria&search_image="
"http://es.dbpedia.org/resource/Clitoria","http://dbpedia.org/ontology/wikiPageLength",3837
"http://es.dbpedia.org/resource/Clitoria","http://dbpedia.org/ontology/synonym","* Neurocarpum Desv."
"http://es.dbpedia.org/resource/Clitoria","http://dbpedia.org/ontology/synonym","* Ternatea Tourn. ex Mill."
"http://es.dbpedia.org/resource/Clitoria","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Clitoria","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Clitoria","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Clitoria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Clitoria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Clitoria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phaseoleae"
"http://es.dbpedia.org/resource/Clitoria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Clitoriinae"
"http://es.dbpedia.org/resource/Clitoria","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Clitoria","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Clitoria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clitoria?oldid=120870800&ns=0"
"http://es.dbpedia.org/resource/Clitoria","http://dbpedia.org/ontology/abstract","Clitoria es un género de plantas con flores perteneciente a la familia Fabaceae. Se da en casi todas en las regiones tropicales, pero sobre todo en América. Comprende 178 especies descritas y de estas, solo 64 aceptadas.​"
"http://es.dbpedia.org/resource/Clitoria_arborescens","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Clitoria"
"http://es.dbpedia.org/resource/Clitoria_arborescens","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Clitoria"
