"subject","predicate","object"
"http://es.wikipedia.org/wiki/Michel_Tornéus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michel_Tornéus"
"http://es.dbpedia.org/resource/Michel_Tornéus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michel_Tornéus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michel_Tornéus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michel_Tornéus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Michel_Tornéus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michel_Tornéus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michel_Tornéus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michel_Tornéus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michel_Tornéus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michel_Tornéus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michel_Tornéus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michel_Tornéus","http://www.w3.org/2000/01/rdf-schema#label","Michel Tornéus"
"http://es.dbpedia.org/resource/Michel_Tornéus","http://www.w3.org/2000/01/rdf-schema#comment","Michel Tornéus (Suecia, 26 de mayo de 1986) es un atleta sueco, especialista en la prueba de salto de longitud en la que llegó a ser subcampeón europeo en 2016.​​"
"http://es.dbpedia.org/resource/Michel_Tornéus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Suecia"
"http://es.dbpedia.org/resource/Michel_Tornéus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michel_Tornéus"
"http://es.dbpedia.org/resource/Michel_Tornéus","http://dbpedia.org/ontology/wikiPageID",8263484
"http://es.dbpedia.org/resource/Michel_Tornéus","http://dbpedia.org/ontology/wikiPageRevisionID",104596030
"http://es.dbpedia.org/resource/Michel_Tornéus","http://dbpedia.org/ontology/wikiPageLength",1458
"http://es.dbpedia.org/resource/Michel_Tornéus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michel_Tornéus?oldid=104596030&ns=0"
"http://es.dbpedia.org/resource/Michel_Tornéus","http://dbpedia.org/ontology/abstract","Michel Tornéus (Suecia, 26 de mayo de 1986) es un atleta sueco, especialista en la prueba de salto de longitud en la que llegó a ser subcampeón europeo en 2016.​​"
"http://dbpedia.org/resource/Michel_Tornéus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michel_Tornéus"
