"subject","predicate","object"
"http://es.dbpedia.org/resource/Georges_Pontier","http://es.dbpedia.org/property/otrostítulos","http://es.dbpedia.org/resource/Diócesis_de_Digne,_Riez_y_Sisteron"
"http://es.dbpedia.org/resource/Georges_Pontier","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Diócesis_de_Digne,_Riez_y_Sisteron"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Marsella","http://es.dbpedia.org/property/sufragáneas","http://es.dbpedia.org/resource/Diócesis_de_Digne,_Riez_y_Sisteron"
"http://es.dbpedia.org/resource/Diócesis_de_Digne_(-Riez-Sisteron)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diócesis_de_Digne,_Riez_y_Sisteron"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_(Forcalquier)","http://es.dbpedia.org/property/divisiónEclesiástica","http://es.dbpedia.org/resource/Diócesis_de_Digne,_Riez_y_Sisteron"
"http://es.dbpedia.org/resource/Diócesis_de_Digne,_Riez_y_Sisteron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Diócesis_de_Digne,_Riez_y_Sisteron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diócesis_de_Digne,_Riez_y_Sisteron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Diócesis_de_Digne,_Riez_y_Sisteron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Diócesis_de_Digne,_Riez_y_Sisteron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Diócesis_de_Digne,_Riez_y_Sisteron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Diócesis_de_Digne,_Riez_y_Sisteron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Diócesis_de_Digne,_Riez_y_Sisteron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Diócesis_de_Digne,_Riez_y_Sisteron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Diócesis_de_Digne,_Riez_y_Sisteron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Diócesis_de_Digne,_Riez_y_Sisteron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Diócesis_de_Digne,_Riez_y_Sisteron","http://www.w3.org/2000/01/rdf-schema#label","Diócesis de Digne, Riez y Sisteron"
