"subject","predicate","object"
"http://es.dbpedia.org/resource/Galaor","http://www.w3.org/2000/01/rdf-schema#label","Galaor"
"http://es.dbpedia.org/resource/Galaor","http://www.w3.org/2000/01/rdf-schema#comment","Galaor es un personaje del ciclo caballeresco de Amadís de Gaula, iniciado en la literatura medieval española y continuado después en obras italianas, alemanas y francesas. Galaor interviene en varios de los amadises españoles e italianos. También lleva el nombre de Galaor una casa editorial española, Ediciones Galaor."
"http://es.dbpedia.org/resource/Galaor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_ciclo_artúrico"
"http://es.dbpedia.org/resource/Galaor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Galaor"
"http://es.dbpedia.org/resource/Galaor","http://dbpedia.org/ontology/wikiPageID",4737471
"http://es.dbpedia.org/resource/Galaor","http://dbpedia.org/ontology/wikiPageRevisionID",126188650
"http://es.dbpedia.org/resource/Galaor","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.cr/books%3Fid=9HOFTaQO94AC&printsec=frontcover&dq=gayangos+pascual+caballerias&hl=es-419&sa=X&ved=0ahUKEwjki9zyyrzgAhUKZN8KHV1NDOQQ6AEIJjAA%23v=onepage&q=gayangos%20pascual%20caballerias&f=false%3C/nowiki%3E%3Cbr"
"http://es.dbpedia.org/resource/Galaor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mambrino.it/spagnole/amadis.php%3C/nowiki%3E"
"http://es.dbpedia.org/resource/Galaor","http://dbpedia.org/ontology/wikiPageLength",8312
"http://es.dbpedia.org/resource/Galaor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Galaor?oldid=126188650&ns=0"
"http://es.dbpedia.org/resource/Galaor","http://dbpedia.org/ontology/abstract","Galaor es un personaje del ciclo caballeresco de Amadís de Gaula, iniciado en la literatura medieval española y continuado después en obras italianas, alemanas y francesas. Galaor interviene en varios de los amadises españoles e italianos. También lleva el nombre de Galaor una casa editorial española, Ediciones Galaor."
"http://es.wikipedia.org/wiki/Galaor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Galaor"
"http://dbpedia.org/resource/Galaor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Galaor"
