"subject","predicate","object"
"http://es.wikipedia.org/wiki/Menuridae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Menuridae"
"http://es.dbpedia.org/resource/Menuridae","http://www.w3.org/2000/01/rdf-schema#label","Menuridae"
"http://es.dbpedia.org/resource/Menuridae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1hd"
"http://es.dbpedia.org/resource/Menuridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Passeriformes"
"http://es.dbpedia.org/resource/Menuridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_monotípicas_de_aves"
"http://es.dbpedia.org/resource/Menuridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Menuridae"
"http://es.dbpedia.org/resource/Menuridae","http://dbpedia.org/ontology/wikiPageID",681791
"http://es.dbpedia.org/resource/Menuridae","http://dbpedia.org/ontology/wikiPageRevisionID",115661774
"http://es.dbpedia.org/resource/Menuridae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Menura"
"http://es.dbpedia.org/resource/Menuridae","http://dbpedia.org/ontology/wikiPageLength",91
"http://es.dbpedia.org/resource/Menuridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Menuridae?oldid=115661774&ns=0"
"http://es.dbpedia.org/resource/Menura_tyawanoides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Menuridae"
"http://es.dbpedia.org/resource/Menura_alberti","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Menuridae"
"http://es.dbpedia.org/resource/Menura_novaehollandiae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Menuridae"
