"subject","predicate","object"
"http://es.dbpedia.org/resource/Crushing","http://es.dbpedia.org/property/allWriting","http://es.dbpedia.org/resource/Julia_Jacklin"
"http://es.dbpedia.org/resource/Crushing","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Julia_Jacklin"
"http://es.dbpedia.org/resource/Crushing","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Julia_Jacklin"
"http://es.dbpedia.org/resource/Julia_Jacklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julia_Jacklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julia_Jacklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julia_Jacklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julia_Jacklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julia_Jacklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julia_Jacklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julia_Jacklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julia_Jacklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julia_Jacklin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julia_Jacklin","http://www.w3.org/2000/01/rdf-schema#label","Julia Jacklin"
"http://es.dbpedia.org/resource/Julia_Jacklin","http://www.w3.org/2000/01/rdf-schema#comment","Julia Jacklin (30 de agosto de 1990) es una cantante y compositora australiana, que reside actualmente en Sydney, Australia.​"
"http://es.dbpedia.org/resource/Julia_Jacklin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julia_Jacklin"
"http://es.dbpedia.org/resource/Julia_Jacklin","http://es.dbpedia.org/property/añosActivo",2013
"http://es.dbpedia.org/resource/Julia_Jacklin","http://es.dbpedia.org/property/compañíaDiscográfica","Transgressive"
"http://es.dbpedia.org/resource/Julia_Jacklin","http://es.dbpedia.org/property/género","Art pop, indie folk y alternative country"
"http://es.dbpedia.org/resource/Julia_Jacklin","http://es.dbpedia.org/property/instrumento","Voz, guitarra"
"http://es.dbpedia.org/resource/Julia_Jacklin","http://es.dbpedia.org/property/páginaWeb","http://www.juliajacklin.com"
"http://es.dbpedia.org/resource/Julia_Jacklin","http://es.dbpedia.org/property/relacionados","Salta, Elizabeth Hughes"
"http://es.dbpedia.org/resource/Julia_Jacklin","http://dbpedia.org/ontology/wikiPageID",8876270
"http://es.dbpedia.org/resource/Julia_Jacklin","http://dbpedia.org/ontology/wikiPageRevisionID",129818301
"http://es.dbpedia.org/resource/Julia_Jacklin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juliajacklin.com"
"http://es.dbpedia.org/resource/Julia_Jacklin","http://dbpedia.org/ontology/wikiPageLength",19033
"http://es.dbpedia.org/resource/Julia_Jacklin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julia_Jacklin?oldid=129818301&ns=0"
"http://es.dbpedia.org/resource/Julia_Jacklin","http://dbpedia.org/ontology/abstract","Julia Jacklin (30 de agosto de 1990) es una cantante y compositora australiana, que reside actualmente en Sydney, Australia.​"
"http://dbpedia.org/resource/Julia_Jacklin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Julia_Jacklin"
"http://es.wikipedia.org/wiki/Julia_Jacklin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julia_Jacklin"
