"subject","predicate","object"
"http://es.dbpedia.org/resource/Ryōta_Moriwaki","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Fukuyama_(Hiroshima)"
"http://es.dbpedia.org/resource/Ryōta_Moriwaki","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fukuyama_(Hiroshima)"
"http://es.dbpedia.org/resource/Kiichi_Miyazawa","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Fukuyama_(Hiroshima)"
"http://es.dbpedia.org/resource/Kiichi_Miyazawa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fukuyama_(Hiroshima)"
"http://es.dbpedia.org/resource/Yuji_Shimada","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Fukuyama_(Hiroshima)"
"http://es.dbpedia.org/resource/Kazuhiro_Nakamura","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Fukuyama_(Hiroshima)"
"http://es.dbpedia.org/resource/Fukuyama_(Hiroshima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fukuyama_(Hiroshima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fukuyama_(Hiroshima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fukuyama_(Hiroshima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fukuyama_(Hiroshima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fukuyama_(Hiroshima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fukuyama_(Hiroshima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fukuyama_(Hiroshima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fukuyama_(Hiroshima)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
