"subject","predicate","object"
"http://es.dbpedia.org/resource/La_pietra_del_paragone","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_piedra_de_toque"
"http://dbpedia.org/resource/La_pietra_del_paragone","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_piedra_de_toque"
"http://es.dbpedia.org/resource/La_piedra_de_toque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/La_piedra_de_toque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/La_piedra_de_toque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_piedra_de_toque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_piedra_de_toque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_piedra_de_toque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_piedra_de_toque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_piedra_de_toque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_piedra_de_toque","http://www.w3.org/2000/01/rdf-schema#label","La piedra de toque"
"http://es.dbpedia.org/resource/La_piedra_de_toque","http://www.w3.org/2000/01/rdf-schema#comment","La pietra del paragone (La piedra de toque) es una ópera, o  giocoso en dos actos con música de Gioachino Rossini y libreto en italiano de . Se estrenó en el Teatro de La Scala, Milán, el 26 de septiembre de 1812. Fue el primer encargo del compositor de un gran teatro de ópera y fue un éxito inmediato, siendo representada 53 veces durante la primera temporada.​ Esta ópera se representa muy poco. En las estadísticas de Operabase aparece con sólo 5 representaciones en el período 2005-2010."
"http://es.dbpedia.org/resource/La_piedra_de_toque","http://xmlns.com/foaf/0.1/name","La pietra del paragone"
"http://es.dbpedia.org/resource/La_piedra_de_toque","http://xmlns.com/foaf/0.1/name","La piedra de toque"
"http://es.dbpedia.org/resource/La_piedra_de_toque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1812"
"http://es.dbpedia.org/resource/La_piedra_de_toque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Gioacchino_Rossini"
"http://es.dbpedia.org/resource/La_piedra_de_toque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_italiano"
"http://es.dbpedia.org/resource/La_piedra_de_toque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Milán"
"http://es.dbpedia.org/resource/La_piedra_de_toque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_piedra_de_toque"
"http://es.dbpedia.org/resource/La_piedra_de_toque","http://es.dbpedia.org/property/actos",2
"http://es.dbpedia.org/resource/La_piedra_de_toque","http://es.dbpedia.org/property/añoEstreno",26
"http://es.dbpedia.org/resource/La_piedra_de_toque","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Gioachino_Rossini"
"http://es.dbpedia.org/resource/La_piedra_de_toque","http://es.dbpedia.org/property/descripción","http://es.dbpedia.org/resource/Gioachino_Rossini"
"http://es.dbpedia.org/resource/La_piedra_de_toque","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ópera"
"http://es.dbpedia.org/resource/La_piedra_de_toque","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/La_piedra_de_toque","http://es.dbpedia.org/property/imagen","GiorcesRossini1.jpg"
"http://es.dbpedia.org/resource/La_piedra_de_toque","http://es.dbpedia.org/property/libretista","http://es.dbpedia.org/resource/Luigi_Romanelli"
"http://es.dbpedia.org/resource/La_piedra_de_toque","http://es.dbpedia.org/property/lugarEstreno","http://es.dbpedia.org/resource/Milán"
"http://es.dbpedia.org/resource/La_piedra_de_toque","http://es.dbpedia.org/property/nombre","La piedra de toque"
"http://es.dbpedia.org/resource/La_piedra_de_toque","http://es.dbpedia.org/property/nombreOriginal","La pietra del paragone"
"http://es.dbpedia.org/resource/La_piedra_de_toque","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Teatro_de_La_Scala"
"http://es.dbpedia.org/resource/La_piedra_de_toque","http://dbpedia.org/ontology/wikiPageID",5031850
"http://es.dbpedia.org/resource/La_piedra_de_toque","http://dbpedia.org/ontology/wikiPageRevisionID",119378122
"http://es.dbpedia.org/resource/La_piedra_de_toque","http://dbpedia.org/ontology/wikiPageExternalLink","http://kareol.es"
"http://es.dbpedia.org/resource/La_piedra_de_toque","http://dbpedia.org/ontology/wikiPageExternalLink","http://operabase.com/top.cgi%3Flang=es"
