"subject","predicate","object"
"http://dbpedia.org/resource/Sonian_Forest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bosque_de_Soignes"
"http://es.wikipedia.org/wiki/Bosque_de_Soignes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bosque_de_Soignes"
"http://es.dbpedia.org/resource/Bosque_de_Cuidados","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bosque_de_Soignes"
"http://es.dbpedia.org/resource/Bosque_de_Soignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bosque_de_Soignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Bosque_de_Soignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bosque_de_Soignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Bosque_de_Soignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bosque_de_Soignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Bosque_de_Soignes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bosque_de_Soignes","http://www.w3.org/2000/01/rdf-schema#label","Bosque de Soignes"
"http://es.dbpedia.org/resource/Bosque_de_Soignes","http://www.w3.org/2000/01/rdf-schema#comment","El bosque de Soignes es un bosque belga situado entre las tres grandes regiones del país, Región Valona, Región Flamenca, y la Región de Bruselas-Capital. En las lenguas oficiales belgas recibe los siguientes nombres: en francés, forêt de Soignes, en neerlandés, Zoniënwoud, en alemán, Zonienwald. El bosque recibiría ese nombre o bien del río belga, el Senne, o de los Segnos, pueblo celta que una vez viviera en los alrededores."
"http://es.dbpedia.org/resource/Bosque_de_Soignes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042yqj"
"http://es.dbpedia.org/resource/Bosque_de_Soignes","http://xmlns.com/foaf/0.1/name","Hayedos primarios de los Cárpatos y Alemania"
"http://es.dbpedia.org/resource/Bosque_de_Soignes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.7667
"http://es.dbpedia.org/resource/Bosque_de_Soignes","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.41667
"http://es.dbpedia.org/resource/Bosque_de_Soignes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Bélgica"
