"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marido_a_sueldo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marido_a_sueldo"
"http://es.dbpedia.org/resource/Marido_a_sueldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Marido_a_sueldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Marido_a_sueldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marido_a_sueldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Marido_a_sueldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Marido_a_sueldo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Marido_a_sueldo","http://www.w3.org/2000/01/rdf-schema#label","Marido a sueldo"
"http://es.dbpedia.org/resource/Marido_a_sueldo","http://www.w3.org/2000/01/rdf-schema#comment","Marido a sueldo es una telenovela colombiana producida por Teleset para RCN Televisión en 2007. La telenovela es protagonizada por Carolina Gómez y actor argentino ."
"http://es.dbpedia.org/resource/Marido_a_sueldo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_RCN_Televisión"
"http://es.dbpedia.org/resource/Marido_a_sueldo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_RCN"
"http://es.dbpedia.org/resource/Marido_a_sueldo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_2007"
"http://es.dbpedia.org/resource/Marido_a_sueldo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Colombia"
"http://es.dbpedia.org/resource/Marido_a_sueldo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marido_a_sueldo"
"http://es.dbpedia.org/resource/Marido_a_sueldo","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/2007"
"http://es.dbpedia.org/resource/Marido_a_sueldo","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Marido_a_sueldo","http://es.dbpedia.org/property/cadena",33
"http://es.dbpedia.org/resource/Marido_a_sueldo","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Andres_Salgado"
"http://es.dbpedia.org/resource/Marido_a_sueldo","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Rafael_Noguera"
"http://es.dbpedia.org/resource/Marido_a_sueldo","http://es.dbpedia.org/property/creador","Ana María Londoño"
"http://es.dbpedia.org/resource/Marido_a_sueldo","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Juan_Pablo_Posada"
"http://es.dbpedia.org/resource/Marido_a_sueldo","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Luis_Eduardo_Jiménez"
"http://es.dbpedia.org/resource/Marido_a_sueldo","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/Marido_a_sueldo","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Teleset"
"http://es.dbpedia.org/resource/Marido_a_sueldo","http://es.dbpedia.org/property/guionista","Diego Ospina, Dolca Quiroz"
"http://es.dbpedia.org/resource/Marido_a_sueldo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Telenovela"
"http://es.dbpedia.org/resource/Marido_a_sueldo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Marido_a_sueldo","http://es.dbpedia.org/property/numEpisodios",124
"http://es.dbpedia.org/resource/Marido_a_sueldo","http://es.dbpedia.org/property/paísDeOrigen","Colombia"
"http://es.dbpedia.org/resource/Marido_a_sueldo","http://es.dbpedia.org/property/primeraEmisión",9
"http://es.dbpedia.org/resource/Marido_a_sueldo","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Juan_Pablo_Posada"
"http://es.dbpedia.org/resource/Marido_a_sueldo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/María_Cristina_Pimiento"
"http://es.dbpedia.org/resource/Marido_a_sueldo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Daniel_Kusniecka"
"http://es.dbpedia.org/resource/Marido_a_sueldo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Aida_Morales"
"http://es.dbpedia.org/resource/Marido_a_sueldo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fabio_Rubiano"
"http://es.dbpedia.org/resource/Marido_a_sueldo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Valentina_Rendón"
"http://es.dbpedia.org/resource/Marido_a_sueldo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marcelo_Cezán"
"http://es.dbpedia.org/resource/Marido_a_sueldo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carolina_Gómez"
"http://es.dbpedia.org/resource/Marido_a_sueldo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Xilena_Aycardi"
"http://es.dbpedia.org/resource/Marido_a_sueldo","http://es.dbpedia.org/property/temaPrincipal","Marbelle - No hay mal que por bien no venga"
"http://es.dbpedia.org/resource/Marido_a_sueldo","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Marido_a_sueldo","http://es.dbpedia.org/property/título","Marido a sueldo"
"http://es.dbpedia.org/resource/Marido_a_sueldo","http://es.dbpedia.org/property/últimaEmisión","Otros medios de difusión"
"http://es.dbpedia.org/resource/Marido_a_sueldo","http://es.dbpedia.org/property/últimaEmisión","La Tele"
"http://es.dbpedia.org/resource/Marido_a_sueldo","http://es.dbpedia.org/property/últimaEmisión","MundoFOX"
"http://es.dbpedia.org/resource/Marido_a_sueldo","http://es.dbpedia.org/property/últimaEmisión","RCN Novelas"
"http://es.dbpedia.org/resource/Marido_a_sueldo","http://es.dbpedia.org/property/últimaEmisión","TV Colombia"
"http://es.dbpedia.org/resource/Marido_a_sueldo","http://es.dbpedia.org/property/últimaEmisión",28
"http://es.dbpedia.org/resource/Marido_a_sueldo","http://es.dbpedia.org/property/últimaEmisión","TC Televisión"
"http://es.dbpedia.org/resource/Marido_a_sueldo","http://dbpedia.org/ontology/wikiPageID",7442078
"http://es.dbpedia.org/resource/Marido_a_sueldo","http://dbpedia.org/ontology/wikiPageRevisionID",129606100
