"subject","predicate","object"
"http://es.dbpedia.org/resource/Niña_(canción)","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Daría"
"http://es.dbpedia.org/resource/Niña_(canción)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Daría"
"http://es.dbpedia.org/resource/Algo_más_(canción_de_La_Quinta_Estación)","http://es.dbpedia.org/property/singlePosterior","http://es.dbpedia.org/resource/Daría"
"http://es.dbpedia.org/resource/Algo_más_(canción_de_La_Quinta_Estación)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Daría"
"http://es.dbpedia.org/resource/Flores_de_alquiler","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Daría"
"http://es.dbpedia.org/resource/Daría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Daría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Daría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Daría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Daría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Daría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Daría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Daría","http://www.w3.org/2000/01/rdf-schema#label","Daría"
"http://es.dbpedia.org/resource/Daría","http://www.w3.org/2000/01/rdf-schema#comment","«Daría» es una canción grabada e interpretada por el grupo español La Quinta Estación. La canción es la tercera de los cuatro sencillos de su segundo álbum de estudio Flores de alquiler. La pista también se puede encontrar en el álbum recopilatorio . Una versión acústica se puede encontrar en el álbum acústico de la banda. 
*  Datos: Q610288"
"http://es.dbpedia.org/resource/Daría","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pmv81"
"http://es.dbpedia.org/resource/Daría","http://xmlns.com/foaf/0.1/name","Daría"
"http://es.dbpedia.org/resource/Daría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_La_Quinta_Estación"
"http://es.dbpedia.org/resource/Daría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2005"
"http://es.dbpedia.org/resource/Daría","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daría"
"http://es.dbpedia.org/resource/Daría","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/La_Quinta_Estación"
"http://es.dbpedia.org/resource/Daría","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Radio_Corporation_of_America"
"http://es.dbpedia.org/resource/Daría","http://es.dbpedia.org/property/duración","222.0"
"http://es.dbpedia.org/resource/Daría","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/John_William_Hartfiel"
"http://es.dbpedia.org/resource/Daría","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Daría","http://es.dbpedia.org/property/formato","Sencillo en CD"
"http://es.dbpedia.org/resource/Daría","http://es.dbpedia.org/property/grabación",2004
"http://es.dbpedia.org/resource/Daría","http://es.dbpedia.org/property/imagen","La5aestacion memuero.jpg"
"http://es.dbpedia.org/resource/Daría","http://es.dbpedia.org/property/lanzado",2005
"http://es.dbpedia.org/resource/Daría","http://es.dbpedia.org/property/nombre","Daría"
"http://es.dbpedia.org/resource/Daría","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/John_William_Hartfiel"
"http://es.dbpedia.org/resource/Daría","http://es.dbpedia.org/property/singleActual",""
"http://es.dbpedia.org/resource/Daría","http://es.dbpedia.org/property/singleActual","Daría"
"http://es.dbpedia.org/resource/Daría","http://es.dbpedia.org/property/singleAnterior",""
"http://es.dbpedia.org/resource/Daría","http://es.dbpedia.org/property/singleAnterior","""Algo Más"""
