"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Impostors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Impostors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Impostors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Impostors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Impostors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Impostors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Impostors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Impostors","http://www.w3.org/2000/01/rdf-schema#label","The Impostors"
"http://es.dbpedia.org/resource/The_Impostors","http://www.w3.org/2000/01/rdf-schema#comment","The Impostors es una película del año 1998, escrita y dirigida por Stanley Tucci, y protagonizada por Tucci, Oliver Platt, Alfred Molina, Lili Taylor, Tony Shalhoub, Steve Buscemi y Billy Connolly. La película, en la cual Oliver Platt y Stanley Tucci hacen un papel parecido al de El gordo y el flaco, un par de actores sin trabajo, está ubicada en la era de la Gran depresión de la década de 1930, el estilo ""retro"" de la película es una recreación de las comedias de esa década. La secuencia silenciosa del comienzo se remonta a los días dorados del cine mudo."
"http://es.dbpedia.org/resource/The_Impostors","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k9q2"
"http://es.dbpedia.org/resource/The_Impostors","http://xmlns.com/foaf/0.1/name","The Impostors"
"http://es.dbpedia.org/resource/The_Impostors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/The_Impostors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_los_años_1990"
"http://es.dbpedia.org/resource/The_Impostors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Fox_Searchlight_Pictures"
"http://es.dbpedia.org/resource/The_Impostors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Impostors"
"http://es.dbpedia.org/resource/The_Impostors","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/The_Impostors","http://es.dbpedia.org/property/dirección","Stanley Tucci"
"http://es.dbpedia.org/resource/The_Impostors","http://es.dbpedia.org/property/distribución",20
"http://es.dbpedia.org/resource/The_Impostors","http://es.dbpedia.org/property/duración","101.0"
"http://es.dbpedia.org/resource/The_Impostors","http://es.dbpedia.org/property/fotografía","Ken Kelsch"
"http://es.dbpedia.org/resource/The_Impostors","http://es.dbpedia.org/property/guion","Stanley Tucci"
"http://es.dbpedia.org/resource/The_Impostors","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/The_Impostors","http://es.dbpedia.org/property/id",120823
"http://es.dbpedia.org/resource/The_Impostors","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/The_Impostors","http://es.dbpedia.org/property/imdb",120823
"http://es.dbpedia.org/resource/The_Impostors","http://es.dbpedia.org/property/montaje","Suzy Elmiger"
"http://es.dbpedia.org/resource/The_Impostors","http://es.dbpedia.org/property/música","Gary DeMichele"
"http://es.dbpedia.org/resource/The_Impostors","http://es.dbpedia.org/property/música","William Cook"
"http://es.dbpedia.org/resource/The_Impostors","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/The_Impostors","http://es.dbpedia.org/property/productor","Stanley Tucci"
"http://es.dbpedia.org/resource/The_Impostors","http://es.dbpedia.org/property/productor","Elizabeth W. Alexander"
"http://es.dbpedia.org/resource/The_Impostors","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lili_Taylor"
"http://es.dbpedia.org/resource/The_Impostors","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Stanley_Tucci"
"http://es.dbpedia.org/resource/The_Impostors","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alfred_Molina"
"http://es.dbpedia.org/resource/The_Impostors","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Tony_Shalhoub"
"http://es.dbpedia.org/resource/The_Impostors","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Billy_Connolly"
"http://es.dbpedia.org/resource/The_Impostors","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Oliver_Platt"
