"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cristianos_ortodoxos_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_ortodoxo_en_Egipto"
"http://es.dbpedia.org/resource/Categoría:Monasterios_ortodoxos_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_ortodoxo_en_Egipto"
"http://es.dbpedia.org/resource/Categoría:Iglesia_ortodoxa_de_Alejandría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_ortodoxo_en_Egipto"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_ortodoxo_en_Egipto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_ortodoxo_en_Egipto","http://www.w3.org/2000/01/rdf-schema#label","Cristianismo ortodoxo en Egipto"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_ortodoxo_en_Egipto","http://www.w3.org/2004/02/skos/core#prefLabel","Cristianismo ortodoxo en Egipto"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_ortodoxo_en_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_ortodoxo_por_país"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_ortodoxo_en_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_orientales_en_Egipto"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_ortodoxo_en_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_ortodoxo_en_África"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_ortodoxo_en_Egipto","http://dbpedia.org/ontology/wikiPageID",9374513
"http://es.dbpedia.org/resource/Categoría:Cristianismo_ortodoxo_en_Egipto","http://dbpedia.org/ontology/wikiPageRevisionID",125400615
"http://es.dbpedia.org/resource/Categoría:Cristianismo_ortodoxo_en_Egipto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cristianismo_ortodoxo_en_Egipto?oldid=125400615&ns=14"
"http://es.dbpedia.org/resource/Categoría:Iglesias_ortodoxas_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianismo_ortodoxo_en_Egipto"
