"subject","predicate","object"
"http://es.dbpedia.org/resource/Destierro_penal","http://www.w3.org/2000/01/rdf-schema#label","Destierro penal"
"http://es.dbpedia.org/resource/Destierro_penal","http://www.w3.org/2000/01/rdf-schema#comment","El destierro o transporte penal es un término referido a la deportación de criminales convictos a una colonia penal, por ejemplo, desde Francia a la isla del Diablo y por el Reino Unido desde comienzos del siglo XVII hasta la independencia de las colonias norteamericanas en la década de 1770 y posteriormente a Australia entre 1788 y 1868."
"http://es.dbpedia.org/resource/Destierro_penal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k389"
"http://es.dbpedia.org/resource/Destierro_penal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Penas"
"http://es.dbpedia.org/resource/Destierro_penal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_penal"
"http://es.dbpedia.org/resource/Destierro_penal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigración"
"http://es.dbpedia.org/resource/Destierro_penal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Destierro_penal"
"http://es.dbpedia.org/resource/Destierro_penal","http://dbpedia.org/ontology/wikiPageID",1547577
"http://es.dbpedia.org/resource/Destierro_penal","http://dbpedia.org/ontology/wikiPageRevisionID",119230792
"http://es.dbpedia.org/resource/Destierro_penal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090516031227/http:/www.slq.qld.gov.au/info/fh/convicts/qlders"
"http://es.dbpedia.org/resource/Destierro_penal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930163624/http:/www.atmitchell.com/journeys/law/justice/convict/convict.cfm/"
"http://es.dbpedia.org/resource/Destierro_penal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090301211218/http:/www.slq.qld.gov.au/info/fh/convicts"
"http://es.dbpedia.org/resource/Destierro_penal","http://dbpedia.org/ontology/wikiPageExternalLink","http://criminocorpus.revues.org/142"
"http://es.dbpedia.org/resource/Destierro_penal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051103055419/http:/www.nationalarchives.gov.uk/pathways/familyhistory/gallery5/prisoners.htm"
"http://es.dbpedia.org/resource/Destierro_penal","http://dbpedia.org/ontology/wikiPageLength",9932
"http://es.dbpedia.org/resource/Destierro_penal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Destierro_penal?oldid=119230792&ns=0"
"http://es.dbpedia.org/resource/Destierro_penal","http://dbpedia.org/ontology/abstract","El destierro o transporte penal es un término referido a la deportación de criminales convictos a una colonia penal, por ejemplo, desde Francia a la isla del Diablo y por el Reino Unido desde comienzos del siglo XVII hasta la independencia de las colonias norteamericanas en la década de 1770 y posteriormente a Australia entre 1788 y 1868."
"http://es.dbpedia.org/resource/Transporte_penal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Destierro_penal"
"http://es.dbpedia.org/resource/William_Duell_(criminal)","http://es.dbpedia.org/property/condena","http://es.dbpedia.org/resource/Destierro_penal"
"http://dbpedia.org/resource/Penal_transportation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Destierro_penal"
"http://es.wikipedia.org/wiki/Destierro_penal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Destierro_penal"
