"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aníbal_Rigozzi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aníbal_Rigozzi"
"http://es.dbpedia.org/resource/Aníbal_Rigozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aníbal_Rigozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aníbal_Rigozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aníbal_Rigozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aníbal_Rigozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aníbal_Rigozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aníbal_Rigozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aníbal_Rigozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aníbal_Rigozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aníbal_Rigozzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aníbal_Rigozzi","http://www.w3.org/2000/01/rdf-schema#label","Aníbal Rigozzi"
"http://es.dbpedia.org/resource/Aníbal_Rigozzi","http://www.w3.org/2000/01/rdf-schema#comment","Aníbal Ernesto Rigozzi (Buenos Aires, Argentina, 13 de agosto de 1964), también conocido como el Vaino o Vainilla, es un músico argentino. Fundador de Los Fabulosos Cadillacs, banda de ska y rock, donde también en un principio participó como guitarrista y posteriormente mánager."
"http://es.dbpedia.org/resource/Aníbal_Rigozzi","http://xmlns.com/foaf/0.1/name","Aníbal Rigozzi"
"http://es.dbpedia.org/resource/Aníbal_Rigozzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Argentina"
"http://es.dbpedia.org/resource/Aníbal_Rigozzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños"
"http://es.dbpedia.org/resource/Aníbal_Rigozzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aníbal_Rigozzi"
"http://es.dbpedia.org/resource/Aníbal_Rigozzi","http://es.dbpedia.org/property/alias","Vaino, Vainilla"
"http://es.dbpedia.org/resource/Aníbal_Rigozzi","http://es.dbpedia.org/property/fondo","música"
"http://es.dbpedia.org/resource/Aníbal_Rigozzi","http://es.dbpedia.org/property/nacimiento","--08-13"
"http://es.dbpedia.org/resource/Aníbal_Rigozzi","http://es.dbpedia.org/property/nacimiento","Ciudad de Buenos Aires"
"http://es.dbpedia.org/resource/Aníbal_Rigozzi","http://es.dbpedia.org/property/nombre","Aníbal Rigozzi"
"http://es.dbpedia.org/resource/Aníbal_Rigozzi","http://es.dbpedia.org/property/nombreDeNacimiento","Aníbal Ernesto Rigozzi"
"http://es.dbpedia.org/resource/Aníbal_Rigozzi","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Batería_(instrumento_musical)"
"http://es.dbpedia.org/resource/Aníbal_Rigozzi","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Aníbal_Rigozzi","http://es.dbpedia.org/property/tiempo",1985
"http://es.dbpedia.org/resource/Aníbal_Rigozzi","http://dbpedia.org/ontology/wikiPageID",7416746
"http://es.dbpedia.org/resource/Aníbal_Rigozzi","http://dbpedia.org/ontology/wikiPageRevisionID",123232742
"http://es.dbpedia.org/resource/Aníbal_Rigozzi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161012072430/http:/edant.clarin.com/suplementos/si/98-01-23/nota_1_p.htm"
"http://es.dbpedia.org/resource/Aníbal_Rigozzi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161012072511/http:/edant.clarin.com/suplementos/si/99-10-08/nota_1.htm"
"http://es.dbpedia.org/resource/Aníbal_Rigozzi","http://dbpedia.org/ontology/wikiPageLength",1356
"http://es.dbpedia.org/resource/Aníbal_Rigozzi","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Baterista"
"http://es.dbpedia.org/resource/Aníbal_Rigozzi","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Aníbal_Rigozzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aníbal_Rigozzi?oldid=123232742&ns=0"
"http://es.dbpedia.org/resource/Aníbal_Rigozzi","http://dbpedia.org/ontology/abstract","Aníbal Ernesto Rigozzi (Buenos Aires, Argentina, 13 de agosto de 1964), también conocido como el Vaino o Vainilla, es un músico argentino. Fundador de Los Fabulosos Cadillacs, banda de ska y rock, donde también en un principio participó como guitarrista y posteriormente mánager."
"http://es.dbpedia.org/resource/Anibal_Rigozzi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aníbal_Rigozzi"
