"subject","predicate","object"
"http://es.dbpedia.org/resource/Pseudomusonia_rapax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Oligonicella_punctulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Phasmomantis_championi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Carrikerella_empusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Tithrone_roseipennis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Thrinaconyx_kirschianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Acanthops_centralis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Mantodeos de Costa Rica"
"http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#prefLabel","Mantodeos de Costa Rica"
"http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Insectos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_América_Central"
"http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageID",4390737
"http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageRevisionID",48283217
"http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Costa_Rica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mantodeos_de_Costa_Rica?oldid=48283217&ns=14"
"http://es.dbpedia.org/resource/Thesprotia_macilenta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Pseudomusonia_fera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Stagmomantis_centralis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Thrinaconyx_fumosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Acontista_fraterna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Parastagmatoptera_flavoguttata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Acanthops_erosula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Acontista_vitrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Xystropeltis_lankesteri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Antemna_rapax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Pseudomusonia_lineativentris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Liturgusa_cursor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Stagmatoptera_septentrionalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Acanthops_tuberculatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Carrikerella_ceratophora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Melliera_brevipes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Stagmomantis_parvidentata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Melliera_chorotega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Mantoida_schraderi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Stagmomantis_heterogamia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Pogonogaster_tristani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Thesprotia_insolita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Liturgusa_atricoxata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Costa_Rica"
"http://es.dbpedia.org/resource/Liturgusa_charpentieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mantodeos_de_Costa_Rica"
