"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eduardo_Michaelsen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduardo_Michaelsen"
"http://es.dbpedia.org/resource/Eduardo_Michaelsen","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Michaelsen"
"http://es.dbpedia.org/resource/Eduardo_Michaelsen","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Michaelsen y Rivery nació en Santiago de Cuba, Cuba el 18 de abril de 1920 y murió en San Francisco el 26 de enero de 2010. En 1944 estudió durante 2 meses en la Escuela Nacional de Bellas Artes “San Alejandro” en La Habana, Cuba y en 1967 comenzó un curso de Museografía en el Museo Nacional de Bellas Artes, de La Habana, Cuba.Desde 1955 hasta 1972 fue Asistente Técnico del Departamento de Restauración del Museo Nacional de Bellas Artes. Desde 1980, y hasta su muerte, residíó en San Francisco, California, Estados Unidos. Dentro de las artes plásticas trabajó, sobre todo, la pintura."
"http://es.dbpedia.org/resource/Eduardo_Michaelsen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gz8bj"
"http://es.dbpedia.org/resource/Eduardo_Michaelsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiagueros"
"http://es.dbpedia.org/resource/Eduardo_Michaelsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cubanos_en_el_exilio"
"http://es.dbpedia.org/resource/Eduardo_Michaelsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_contemporáneos_de_Cuba"
"http://es.dbpedia.org/resource/Eduardo_Michaelsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Cuba_del_siglo_XX"
"http://es.dbpedia.org/resource/Eduardo_Michaelsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduardo_Michaelsen"
"http://es.dbpedia.org/resource/Eduardo_Michaelsen","http://dbpedia.org/ontology/wikiPageID",1372719
"http://es.dbpedia.org/resource/Eduardo_Michaelsen","http://dbpedia.org/ontology/wikiPageRevisionID",69504288
"http://es.dbpedia.org/resource/Eduardo_Michaelsen","http://dbpedia.org/ontology/wikiPageLength",2825
"http://es.dbpedia.org/resource/Eduardo_Michaelsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eduardo_Michaelsen?oldid=69504288&ns=0"
"http://es.dbpedia.org/resource/Eduardo_Michaelsen","http://dbpedia.org/ontology/abstract","Eduardo Michaelsen y Rivery nació en Santiago de Cuba, Cuba el 18 de abril de 1920 y murió en San Francisco el 26 de enero de 2010. En 1944 estudió durante 2 meses en la Escuela Nacional de Bellas Artes “San Alejandro” en La Habana, Cuba y en 1967 comenzó un curso de Museografía en el Museo Nacional de Bellas Artes, de La Habana, Cuba.Desde 1955 hasta 1972 fue Asistente Técnico del Departamento de Restauración del Museo Nacional de Bellas Artes. Desde 1980, y hasta su muerte, residíó en San Francisco, California, Estados Unidos. Dentro de las artes plásticas trabajó, sobre todo, la pintura."
"http://dbpedia.org/resource/Eduardo_Michaelsen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eduardo_Michaelsen"
