"subject","predicate","object"
"http://es.wikipedia.org/wiki/Óscar_Desa_Mallo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Óscar_Desa_Mallo"
"http://es.dbpedia.org/resource/Óscar_Desa_Mallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Óscar_Desa_Mallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Óscar_Desa_Mallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Óscar_Desa_Mallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Óscar_Desa_Mallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Óscar_Desa_Mallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Óscar_Desa_Mallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Óscar_Desa_Mallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Óscar_Desa_Mallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Óscar_Desa_Mallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Óscar_Desa_Mallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Óscar_Desa_Mallo","http://www.w3.org/2000/01/rdf-schema#label","Óscar Desa Mallo"
"http://es.dbpedia.org/resource/Óscar_Desa_Mallo","http://www.w3.org/2000/01/rdf-schema#comment","Óscar Desa Mallo, más conocido como Óscar (n. La Coruña, 1 de diciembre de 1975) es un jugador de fútbol sala español, que juega como portero en el Gáldar Fútbol Sala. Siempre ha jugado en la Liga Nacional de Fútbol Sala española, donde ha militado en , , Colegios Arenas Gáldar , Lobelle , Leis Pontevedra y finalmente en el Gáldar Fútbol Sala.Es el 2º portero del Galdar y actualmente entrena a la filial del Galdar ."
"http://es.dbpedia.org/resource/Óscar_Desa_Mallo","http://xmlns.com/foaf/0.1/name","Óscar"
"http://es.dbpedia.org/resource/Óscar_Desa_Mallo","http://xmlns.com/foaf/0.1/name","Óscar Desa Mallo"
"http://es.dbpedia.org/resource/Óscar_Desa_Mallo","http://xmlns.com/foaf/0.1/nick","Óscar"
"http://es.dbpedia.org/resource/Óscar_Desa_Mallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_La_Coruña"
"http://es.dbpedia.org/resource/Óscar_Desa_Mallo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Óscar_Desa_Mallo"
"http://es.dbpedia.org/resource/Óscar_Desa_Mallo","http://es.dbpedia.org/property/altura",180
"http://es.dbpedia.org/resource/Óscar_Desa_Mallo","http://es.dbpedia.org/property/apodo","Óscar"
"http://es.dbpedia.org/resource/Óscar_Desa_Mallo","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Gáldar_Fútbol_Sala"
"http://es.dbpedia.org/resource/Óscar_Desa_Mallo","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Óscar_Desa_Mallo","http://es.dbpedia.org/property/equipoDebut","Mercacentro"
"http://es.dbpedia.org/resource/Óscar_Desa_Mallo","http://es.dbpedia.org/property/inicio",1993
"http://es.dbpedia.org/resource/Óscar_Desa_Mallo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/La_Coruña"
"http://es.dbpedia.org/resource/Óscar_Desa_Mallo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Óscar_Desa_Mallo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Galicia"
"http://es.dbpedia.org/resource/Óscar_Desa_Mallo","http://es.dbpedia.org/property/nombre","Óscar"
"http://es.dbpedia.org/resource/Óscar_Desa_Mallo","http://es.dbpedia.org/property/nombrecompleto","Óscar Desa Mallo"
"http://es.dbpedia.org/resource/Óscar_Desa_Mallo","http://es.dbpedia.org/property/posición","Portero"
"http://es.dbpedia.org/resource/Óscar_Desa_Mallo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Coruña"
"http://es.dbpedia.org/resource/Óscar_Desa_Mallo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Óscar_Desa_Mallo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Galicia"
"http://es.dbpedia.org/resource/Óscar_Desa_Mallo","http://dbpedia.org/ontology/wikiPageID",5259378
"http://es.dbpedia.org/resource/Óscar_Desa_Mallo","http://dbpedia.org/ontology/wikiPageRevisionID",124360934
"http://es.dbpedia.org/resource/Óscar_Desa_Mallo","http://dbpedia.org/ontology/wikiPageLength",3069
"http://es.dbpedia.org/resource/Óscar_Desa_Mallo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Óscar_Desa_Mallo","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Gáldar_Fútbol_Sala"
"http://es.dbpedia.org/resource/Óscar_Desa_Mallo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Óscar_Desa_Mallo?oldid=124360934&ns=0"
"http://es.dbpedia.org/resource/Óscar_Desa_Mallo","http://dbpedia.org/ontology/abstract","Óscar Desa Mallo, más conocido como Óscar (n. La Coruña, 1 de diciembre de 1975) es un jugador de fútbol sala español, que juega como portero en el Gáldar Fútbol Sala. Siempre ha jugado en la Liga Nacional de Fútbol Sala española, donde ha militado en , , Colegios Arenas Gáldar , Lobelle , Leis Pontevedra y finalmente en el Gáldar Fútbol Sala.Es el 2º portero del Galdar y actualmente entrena a la filial del Galdar ."
