"subject","predicate","object"
"http://es.dbpedia.org/resource/Baronía_de_Gritzena","http://www.w3.org/2000/01/rdf-schema#label","Baronía de Gritzena"
"http://es.dbpedia.org/resource/Baronía_de_Gritzena","http://www.w3.org/2000/01/rdf-schema#comment","La Baronía de Gritzena o Gritsena fue un feudo medieval franco del Principado de Acaya, ubicado en el este de Mesenia, en la península del Peloponeso en Grecia, y con capital en el asentamiento de Gritzena (en griego: Γρίτζενα/Γρίτσενα; francés: La Grite)."
"http://es.dbpedia.org/resource/Baronía_de_Gritzena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w3402v"
"http://es.dbpedia.org/resource/Baronía_de_Gritzena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baronías_del_Principado_de_Acaya"
"http://es.dbpedia.org/resource/Baronía_de_Gritzena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baronía_de_Gritzena"
"http://es.dbpedia.org/resource/Baronía_de_Gritzena","http://es.dbpedia.org/property/aclaraciónMapa","Mapa medieval del Peloponeso"
"http://es.dbpedia.org/resource/Baronía_de_Gritzena","http://es.dbpedia.org/property/apellido","Miller"
"http://es.dbpedia.org/resource/Baronía_de_Gritzena","http://es.dbpedia.org/property/apellido","Bon"
"http://es.dbpedia.org/resource/Baronía_de_Gritzena","http://es.dbpedia.org/property/año",1921
"http://es.dbpedia.org/resource/Baronía_de_Gritzena","http://es.dbpedia.org/property/año",1969
"http://es.dbpedia.org/resource/Baronía_de_Gritzena","http://es.dbpedia.org/property/añoFin","fines del siglo XIII"
"http://es.dbpedia.org/resource/Baronía_de_Gritzena","http://es.dbpedia.org/property/añoInicio",1209
"http://es.dbpedia.org/resource/Baronía_de_Gritzena","http://es.dbpedia.org/property/banderaP","Bizancio1180AD.svg"
"http://es.dbpedia.org/resource/Baronía_de_Gritzena","http://es.dbpedia.org/property/banderaS","Byzantine imperial flag, 14th century, square.svg"
"http://es.dbpedia.org/resource/Baronía_de_Gritzena","http://es.dbpedia.org/property/capital","Gritzena"
"http://es.dbpedia.org/resource/Baronía_de_Gritzena","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Baronía_de_Gritzena","http://es.dbpedia.org/property/editorial","De Boccard"
"http://es.dbpedia.org/resource/Baronía_de_Gritzena","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Baronía_de_Gritzena","http://es.dbpedia.org/property/evento","Reconquista bizantina"
"http://es.dbpedia.org/resource/Baronía_de_Gritzena","http://es.dbpedia.org/property/eventoInicio","Establecido"
"http://es.dbpedia.org/resource/Baronía_de_Gritzena","http://es.dbpedia.org/property/fechaEvento","fines del siglo XIII"
"http://es.dbpedia.org/resource/Baronía_de_Gritzena","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Feudalismo"
"http://es.dbpedia.org/resource/Baronía_de_Gritzena","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Baronía_de_Gritzena","http://es.dbpedia.org/property/mapa","Peloponnese Middle Ages map-es.svg"
"http://es.dbpedia.org/resource/Baronía_de_Gritzena","http://es.dbpedia.org/property/nombre","William"
"http://es.dbpedia.org/resource/Baronía_de_Gritzena","http://es.dbpedia.org/property/nombre","Antoine"
"http://es.dbpedia.org/resource/Baronía_de_Gritzena","http://es.dbpedia.org/property/nombreOficial","Baronía de Gritzena"
"http://es.dbpedia.org/resource/Baronía_de_Gritzena","http://es.dbpedia.org/property/p","Imperio bizantino#Declive del Imperio"
"http://es.dbpedia.org/resource/Baronía_de_Gritzena","http://es.dbpedia.org/property/s","Imperio bizantino"
"http://es.dbpedia.org/resource/Baronía_de_Gritzena","http://es.dbpedia.org/property/status","Baronía del Principado de Acaya"
"http://es.dbpedia.org/resource/Baronía_de_Gritzena","http://es.dbpedia.org/property/título","Essays on the Latin Orient"
"http://es.dbpedia.org/resource/Baronía_de_Gritzena","http://es.dbpedia.org/property/título","La Morée franque. Recherches historiques, topographiques et archéologiques sur la principauté d’Achaïe"
"http://es.dbpedia.org/resource/Baronía_de_Gritzena","http://es.dbpedia.org/property/ubicación","Cambridge"
"http://es.dbpedia.org/resource/Baronía_de_Gritzena","http://es.dbpedia.org/property/ubicación","Paris"
"http://es.dbpedia.org/resource/Baronía_de_Gritzena","http://es.dbpedia.org/property/url","http://cefael.efa.gr/detail.php%3Fsite_id=1&actionID=page&serie_id=BefarA&volume_number=213&issue_number=1"
"http://es.dbpedia.org/resource/Baronía_de_Gritzena","http://es.dbpedia.org/property/url","http://books.google.com/books%3Fid=Wcw7AAAAIAAJ"
"http://es.dbpedia.org/resource/Baronía_de_Gritzena","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Edad_Media"
"http://es.dbpedia.org/resource/Baronía_de_Gritzena","http://dbpedia.org/ontology/wikiPageID",6438095
"http://es.dbpedia.org/resource/Baronía_de_Gritzena","http://dbpedia.org/ontology/wikiPageRevisionID",130111242
"http://es.dbpedia.org/resource/Baronía_de_Gritzena","http://dbpedia.org/ontology/wikiPageExternalLink","http://cefael.efa.gr/detail.php%3Fsite_id=1&actionID=page&serie_id=BefarA&volume_number=213&issue_number=1"
"http://es.dbpedia.org/resource/Baronía_de_Gritzena","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=Wcw7AAAAIAAJ"
"http://es.dbpedia.org/resource/Baronía_de_Gritzena","http://dbpedia.org/ontology/wikiPageLength",3348
"http://es.dbpedia.org/resource/Baronía_de_Gritzena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Baronía_de_Gritzena?oldid=130111242&ns=0"
"http://es.dbpedia.org/resource/Baronía_de_Gritzena","http://dbpedia.org/ontology/abstract","La Baronía de Gritzena o Gritsena fue un feudo medieval franco del Principado de Acaya, ubicado en el este de Mesenia, en la península del Peloponeso en Grecia, y con capital en el asentamiento de Gritzena (en griego: Γρίτζενα/Γρίτσενα; francés: La Grite)."
"http://dbpedia.org/resource/Barony_of_Gritzena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baronía_de_Gritzena"
"http://es.dbpedia.org/resource/Juan_de_Durnay","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Baronía_de_Gritzena"
"http://es.wikipedia.org/wiki/Baronía_de_Gritzena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baronía_de_Gritzena"
