"subject","predicate","object"
"http://es.dbpedia.org/resource/Feria_Internacional_del_Juguete_de_Nuremberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exposiciones_y_ferias_de_coleccionistas"
"http://es.dbpedia.org/resource/Categoría:Exposiciones_y_ferias_de_coleccionistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Exposiciones_y_ferias_de_coleccionistas","http://www.w3.org/2000/01/rdf-schema#label","Exposiciones y ferias de coleccionistas"
"http://es.dbpedia.org/resource/Categoría:Exposiciones_y_ferias_de_coleccionistas","http://www.w3.org/2004/02/skos/core#prefLabel","Exposiciones y ferias de coleccionistas"
"http://es.dbpedia.org/resource/Categoría:Exposiciones_y_ferias_de_coleccionistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Coleccionismo"
"http://es.dbpedia.org/resource/Categoría:Exposiciones_y_ferias_de_coleccionistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exposiciones_y_ferias"
"http://es.dbpedia.org/resource/Categoría:Exposiciones_y_ferias_de_coleccionistas","http://dbpedia.org/ontology/wikiPageID",7231236
"http://es.dbpedia.org/resource/Categoría:Exposiciones_y_ferias_de_coleccionistas","http://dbpedia.org/ontology/wikiPageRevisionID",88024049
"http://es.dbpedia.org/resource/Categoría:Exposiciones_y_ferias_de_coleccionistas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Exposiciones_y_ferias_de_coleccionistas?oldid=88024049&ns=14"
"http://es.dbpedia.org/resource/Bolsa_del_Coleccionista_de_Reus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exposiciones_y_ferias_de_coleccionistas"
"http://es.dbpedia.org/resource/Categoría:Exposiciones_filatélicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exposiciones_y_ferias_de_coleccionistas"
"http://es.dbpedia.org/resource/Mineralientage_München","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exposiciones_y_ferias_de_coleccionistas"
