"subject","predicate","object"
"http://es.dbpedia.org/resource/Cheondoísmo","http://www.w3.org/2000/01/rdf-schema#label","Cheondoísmo"
"http://es.dbpedia.org/resource/Cheondoísmo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qds3"
"http://es.dbpedia.org/resource/Cheondoísmo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cheondoísmo"
"http://es.dbpedia.org/resource/Cheondoísmo","http://dbpedia.org/ontology/wikiPageID",4652974
"http://es.dbpedia.org/resource/Cheondoísmo","http://dbpedia.org/ontology/wikiPageRevisionID",46716436
"http://es.dbpedia.org/resource/Cheondoísmo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cheondogyo"
"http://es.dbpedia.org/resource/Cheondoísmo","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Cheondoísmo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cheondoísmo?oldid=46716436&ns=0"
"http://es.dbpedia.org/resource/Akuma","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Cheondoísmo"
"http://es.wikipedia.org/wiki/Cheondoísmo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cheondoísmo"
"http://es.dbpedia.org/resource/Etnia_coreana","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Cheondoísmo"
