"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Álbumes_MTV_Unplugged","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo"
"http://es.dbpedia.org/resource/Categoría:Álbumes_Primera_fila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo"
"http://es.dbpedia.org/resource/Los_Abuelos_en_el_Ópera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo"
"http://es.dbpedia.org/resource/Live_in_Europe_(álbum_de_Otis_Redding)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_por_artista","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo"
"http://es.dbpedia.org/resource/Reeling_with_PJ_Harvey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo","http://www.w3.org/2000/01/rdf-schema#label","Álbumes en vivo"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo","http://www.w3.org/2004/02/skos/core#prefLabel","Álbumes en vivo"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo","http://dbpedia.org/ontology/wikiPageID",699306
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo","http://dbpedia.org/ontology/wikiPageRevisionID",97080325
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Álbumes_en_vivo?oldid=97080325&ns=14"
"http://es.dbpedia.org/resource/Álbum_en_vivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo"
"http://es.dbpedia.org/resource/On_Tour:_Please_Leave_Quietly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo"
"http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_por_fecha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo"
"http://es.dbpedia.org/resource/Beneath_the_Skin_-_Live_in_Paris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo"
"http://es.dbpedia.org/resource/MTV_Unplugged_(álbum_de_10,000_Maniacs)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo"
"http://es.dbpedia.org/resource/Viviendo_en_la_línea_donde_el_tiempo_es_nunca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo"
"http://es.dbpedia.org/resource/Álbum_de_video","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo"
"http://es.dbpedia.org/resource/Live_(álbum_de_The_Cranberries)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo"
"http://es.dbpedia.org/resource/K_Bye_For_Now_(SWT_Live)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo"
"http://es.dbpedia.org/resource/Getz/Gilberto_'76","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo"
"http://es.dbpedia.org/resource/Getz/Gilberto_Vol._2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo"
