"subject","predicate","object"
"http://dbpedia.org/resource/Thoracosaurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thoracosaurus"
"http://es.wikipedia.org/wiki/Thoracosaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thoracosaurus"
"http://es.dbpedia.org/resource/Thoracosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Thoracosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thoracosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Thoracosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Thoracosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Thoracosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Thoracosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Thoracosaurus","http://www.w3.org/2000/01/rdf-schema#label","Thoracosaurus"
"http://es.dbpedia.org/resource/Thoracosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Thoracosaurus es un género extinto de crocodiliano gavialoideo el cual vivió durante el Cretácico Superior y el inicio del Paleoceno.​ Este abarca a las especies Thoracosaurus neocesariensis en América del Norte​ y Thoracosaurus macrorhynchus en Europa. Varias otras especies han sido referidas a este género, pero muchas son dudosas.​ Thoracosaurus scanicus era un gavialoideo relativamente grande, con una longitud corporal de más de 4.4 metros y un cráneo de 55 centímetros.​ 
* Dientes de Thoracosaurus sp. en el Museo Geológico, en Copenhague."
"http://es.dbpedia.org/resource/Thoracosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crocodilia"
"http://es.dbpedia.org/resource/Thoracosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crocodilomorfos_del_Cretácico"
"http://es.dbpedia.org/resource/Thoracosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crocodilomorfos_del_Paleoceno"
"http://es.dbpedia.org/resource/Thoracosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_1852"
"http://es.dbpedia.org/resource/Thoracosaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thoracosaurus"
"http://es.dbpedia.org/resource/Thoracosaurus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Thoracosaurus","http://es.dbpedia.org/property/genus","Thoracosaurus"
"http://es.dbpedia.org/resource/Thoracosaurus","http://es.dbpedia.org/property/genusAuthority","Leidy, 1852"
"http://es.dbpedia.org/resource/Thoracosaurus","http://es.dbpedia.org/property/imageCaption","Cráneo de Thoracosaurus macrorhynchus."
"http://es.dbpedia.org/resource/Thoracosaurus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Thoracosaurus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Crocodilia"
"http://es.dbpedia.org/resource/Thoracosaurus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Thoracosaurus","http://es.dbpedia.org/property/regnum","Animalia"
"http://es.dbpedia.org/resource/Thoracosaurus","http://es.dbpedia.org/property/subdivision","*T. neocesariensis ( )
*T. macrorhynchus
*T. scanicus"
"http://es.dbpedia.org/resource/Thoracosaurus","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Thoracosaurus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Gavialoidea"
"http://es.dbpedia.org/resource/Thoracosaurus","http://dbpedia.org/ontology/wikiPageID",7677379
"http://es.dbpedia.org/resource/Thoracosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",119444235
"http://es.dbpedia.org/resource/Thoracosaurus","http://dbpedia.org/ontology/wikiPageLength",2483
"http://es.dbpedia.org/resource/Thoracosaurus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Thoracosaurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gavialoidea"
