"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerniaz","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Valbroye"
"http://es.dbpedia.org/resource/Seigneux","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Valbroye"
"http://es.dbpedia.org/resource/Granges-près-Marnand","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Valbroye"
"http://es.dbpedia.org/resource/Estación_de_Granges-Marnand","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Valbroye"
"http://es.dbpedia.org/resource/Estación_de_Granges-Marnand","http://dbpedia.org/ontology/commune","http://es.dbpedia.org/resource/Valbroye"
"http://es.dbpedia.org/resource/Marnand_(Vaud)","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Valbroye"
"http://es.dbpedia.org/resource/Villars-Bramard","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Valbroye"
"http://es.dbpedia.org/resource/Sassel","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Valbroye"
"http://es.wikipedia.org/wiki/Valbroye","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valbroye"
"http://es.dbpedia.org/resource/Valbroye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Valbroye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Valbroye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Valbroye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Valbroye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Valbroye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valbroye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Valbroye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Valbroye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Valbroye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Valbroye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Valbroye","http://www.w3.org/2000/01/rdf-schema#label","Valbroye"
"http://es.dbpedia.org/resource/Valbroye","http://www.w3.org/2000/01/rdf-schema#comment","Valbroye es una comuna suiza del cantón de Vaud, situada en el distrito de Broye-Vully. La comuna es el resultado de la fusión el 1 de julio de 2011 de las antiguas comunas de Cerniaz, , , Granges-près-Marnand, Marnand, Sassel, Seigneux y Villars-Bramard."
"http://es.dbpedia.org/resource/Valbroye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gyvgyb"
"http://es.dbpedia.org/resource/Valbroye","http://xmlns.com/foaf/0.1/homepage","http://www.valbroye.ch/"
"http://es.dbpedia.org/resource/Valbroye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Vaud"
"http://es.dbpedia.org/resource/Valbroye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valbroye"
"http://es.dbpedia.org/resource/Valbroye","http://es.dbpedia.org/property/altura",473
"http://es.dbpedia.org/resource/Valbroye","http://es.dbpedia.org/property/codCanton","VD"
"http://es.dbpedia.org/resource/Valbroye","http://es.dbpedia.org/property/codComuna",5831
"http://es.dbpedia.org/resource/Valbroye","http://es.dbpedia.org/property/codDistrito","VD2"
"http://es.dbpedia.org/resource/Valbroye","http://es.dbpedia.org/property/codIdioma","fr"
"http://es.dbpedia.org/resource/Valbroye","http://es.dbpedia.org/property/cp",1523
"http://es.dbpedia.org/resource/Valbroye","http://es.dbpedia.org/property/distrito","Broye-Vully"
"http://es.dbpedia.org/resource/Valbroye","http://es.dbpedia.org/property/escudo","Blason Valbroye.jpg"
"http://es.dbpedia.org/resource/Valbroye","http://es.dbpedia.org/property/imageninferior","Granges-près-Marnand et Sassel.JPG"
"http://es.dbpedia.org/resource/Valbroye","http://es.dbpedia.org/property/mapa","Valbroye 2011"
"http://es.dbpedia.org/resource/Valbroye","http://es.dbpedia.org/property/superficie",3357
"http://es.dbpedia.org/resource/Valbroye","http://es.dbpedia.org/property/web","http://www.valbroye.ch/"
"http://es.dbpedia.org/resource/Valbroye","http://dbpedia.org/ontology/wikiPageID",4759308
"http://es.dbpedia.org/resource/Valbroye","http://dbpedia.org/ontology/wikiPageRevisionID",118999728
"http://es.dbpedia.org/resource/Valbroye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valbroye.ch/"
"http://es.dbpedia.org/resource/Valbroye","http://dbpedia.org/ontology/wikiPageLength",2513
"http://es.dbpedia.org/resource/Valbroye","http://dbpedia.org/ontology/postalCode","1523-1525, 1534-1536, 1682"
"http://es.dbpedia.org/resource/Valbroye","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valbroye?oldid=118999728&ns=0"
"http://es.dbpedia.org/resource/Valbroye","http://dbpedia.org/ontology/abstract","Valbroye es una comuna suiza del cantón de Vaud, situada en el distrito de Broye-Vully. La comuna es el resultado de la fusión el 1 de julio de 2011 de las antiguas comunas de Cerniaz, , , Granges-près-Marnand, Marnand, Sassel, Seigneux y Villars-Bramard."
"http://dbpedia.org/resource/Valbroye","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valbroye"
