"subject","predicate","object"
"http://es.dbpedia.org/resource/Rosecroft","http://www.w3.org/2000/01/rdf-schema#label","Rosecroft"
"http://es.dbpedia.org/resource/Rosecroft","http://www.w3.org/2000/01/rdf-schema#comment","Rosecroft es un edificio histórico ubicado en San Diego, California. Rosecroft se encuentra inscrito en el Registro Nacional de Lugares Históricos desde el 22 de septiembre de 2003."
"http://es.dbpedia.org/resource/Rosecroft","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qfqjyd"
"http://es.dbpedia.org/resource/Rosecroft","http://xmlns.com/foaf/0.1/homepage","http://www.nps.gov/nr/publications/bulletins/spanishbrochure/"
"http://es.dbpedia.org/resource/Rosecroft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_San_Diego"
"http://es.dbpedia.org/resource/Rosecroft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_San_Diego"
"http://es.dbpedia.org/resource/Rosecroft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_del_condado_de_San_Diego"
"http://es.dbpedia.org/resource/Rosecroft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rosecroft"
"http://es.dbpedia.org/resource/Rosecroft","http://es.dbpedia.org/property/administración","Privado"
"http://es.dbpedia.org/resource/Rosecroft","http://es.dbpedia.org/property/condado","San Diego"
"http://es.dbpedia.org/resource/Rosecroft","http://es.dbpedia.org/property/dirección",530
"http://es.dbpedia.org/resource/Rosecroft","http://es.dbpedia.org/property/estado","California"
"http://es.dbpedia.org/resource/Rosecroft","http://es.dbpedia.org/property/mapaLoc","Condado de San Diego"
"http://es.dbpedia.org/resource/Rosecroft","http://es.dbpedia.org/property/nombre","Rosecroft"
"http://es.dbpedia.org/resource/Rosecroft","http://es.dbpedia.org/property/refnum",3000472
"http://es.dbpedia.org/resource/Rosecroft","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/San_Diego_(California)"
"http://es.dbpedia.org/resource/Rosecroft","http://dbpedia.org/ontology/wikiPageID",5389042
"http://es.dbpedia.org/resource/Rosecroft","http://dbpedia.org/ontology/wikiPageRevisionID",119385154
"http://es.dbpedia.org/resource/Rosecroft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/nr/publications/bulletins/spanishbrochure/"
"http://es.dbpedia.org/resource/Rosecroft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalregisterofhistoricplaces.com/ca/San+Diego/state.html"
"http://es.dbpedia.org/resource/Rosecroft","http://dbpedia.org/ontology/wikiPageLength",2017
"http://es.dbpedia.org/resource/Rosecroft","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rosecroft?oldid=119385154&ns=0"
"http://es.dbpedia.org/resource/Rosecroft","http://dbpedia.org/ontology/abstract","Rosecroft es un edificio histórico ubicado en San Diego, California. Rosecroft se encuentra inscrito en el Registro Nacional de Lugares Históricos desde el 22 de septiembre de 2003."
"http://es.wikipedia.org/wiki/Rosecroft","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rosecroft"
"http://dbpedia.org/resource/Rosecroft_(San_Diego)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rosecroft"
