"subject","predicate","object"
"http://es.dbpedia.org/resource/Dosrius_(Barcelona)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dosrius"
"http://es.dbpedia.org/resource/Dosríus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dosrius"
"http://es.dbpedia.org/resource/Olga_García","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Dosrius"
"http://es.dbpedia.org/resource/Olga_García","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dosrius"
"http://dbpedia.org/resource/Dosrius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dosrius"
"http://es.dbpedia.org/resource/Dosrius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dosrius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dosrius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Dosrius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dosrius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dosrius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dosrius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dosrius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dosrius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dosrius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dosrius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Dosrius","http://www.w3.org/2000/01/rdf-schema#label","Dosrius"
"http://es.dbpedia.org/resource/Dosrius","http://www.w3.org/2000/01/rdf-schema#comment","Dosrius es un municipio español de la comunidad autónoma de Cataluña, situado en la provincia de Barcelona, en la comarca del Maresme. Está situado en el interior, en el límite comarcal con el Vallés Oriental, en la cabecera de la riera de Argentona. Tiene un relieve accidentado al estar en la cordillera Litoral (sierra del Corredor). La vegetación predominante son pinares y encinares. Dentro del término municipal encontramos el pueblo de Canyamars, situado en un valle entre las sierras del Corredor y de Montalt. Predominan las viviendas de segunda residencia."
"http://es.dbpedia.org/resource/Dosrius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02656qv"
"http://es.dbpedia.org/resource/Dosrius","http://xmlns.com/foaf/0.1/name","Dosrius"
