"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Químicas_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Químicos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Químicos_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Químicos_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Químicos de Francia"
"http://es.dbpedia.org/resource/Categoría:Químicos_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Químicos de Francia"
"http://es.dbpedia.org/resource/Categoría:Químicos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Químicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Químicos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Químicos_de_Francia","http://dbpedia.org/ontology/wikiPageID",381304
"http://es.dbpedia.org/resource/Categoría:Químicos_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",64957210
"http://es.dbpedia.org/resource/Categoría:Químicos_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Químicos_de_Francia?oldid=64957210&ns=14"
"http://es.dbpedia.org/resource/Jean_Perrin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Francia"
"http://es.dbpedia.org/resource/Victor_Grignard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Francia"
"http://es.dbpedia.org/resource/Jean-Augustin_Barral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Francia"
"http://es.dbpedia.org/resource/Pierre_Joseph_Macquer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Francia"
"http://es.dbpedia.org/resource/Hervé_This","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Francia"
"http://es.dbpedia.org/resource/Pierre_Auguste_Adet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Francia"
"http://es.dbpedia.org/resource/Antoine_Béchamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Químicos_de_Francia"
