"subject","predicate","object"
"http://es.dbpedia.org/resource/Combate_de_Pacocha","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Luis_Germán_Astete"
"http://es.dbpedia.org/resource/Germán_Astete","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luis_Germán_Astete"
"http://es.dbpedia.org/resource/Combate_de_Punta_Pichalo","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Luis_Germán_Astete"
"http://es.dbpedia.org/resource/Luis_Germán_Astete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Germán_Astete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Luis_Germán_Astete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Germán_Astete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Germán_Astete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Luis_Germán_Astete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Germán_Astete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Germán_Astete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Luis_Germán_Astete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Germán_Astete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Germán_Astete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Germán_Astete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Luis_Germán_Astete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Germán_Astete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Germán_Astete","http://www.w3.org/2000/01/rdf-schema#label","Luis Germán Astete"
"http://es.dbpedia.org/resource/Luis_Germán_Astete","http://www.w3.org/2000/01/rdf-schema#comment","Luis José Germán Astete Fernández de Paredes (Lima, 28 de mayo de 1832 - Huamachuco, 10 de julio de 1883) fue un marino peruano, héroe de la Guerra del Pacífico. Murió combatiendo en la batalla de Huamachuco."
"http://es.dbpedia.org/resource/Luis_Germán_Astete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Perú_en_la_guerra_hispano-sudamericana"
"http://es.dbpedia.org/resource/Luis_Germán_Astete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_constituyentes_de_Perú_(1881)"
"http://es.dbpedia.org/resource/Luis_Germán_Astete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_heridas_de_combate"
"http://es.dbpedia.org/resource/Luis_Germán_Astete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carolinos_de_Lima"
"http://es.dbpedia.org/resource/Luis_Germán_Astete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Cripta_de_los_Héroes_del_Cementerio_Presbítero_Maestro"
"http://es.dbpedia.org/resource/Luis_Germán_Astete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinos_de_Perú"
"http://es.dbpedia.org/resource/Luis_Germán_Astete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Loreto"
"http://es.dbpedia.org/resource/Luis_Germán_Astete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_constituyentes_de_Perú_(1860)"
"http://es.dbpedia.org/resource/Luis_Germán_Astete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limeños"
"http://es.dbpedia.org/resource/Luis_Germán_Astete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Astete"
"http://es.dbpedia.org/resource/Luis_Germán_Astete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Ancash"
"http://es.dbpedia.org/resource/Luis_Germán_Astete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_del_Callao"
"http://es.dbpedia.org/resource/Luis_Germán_Astete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1860-1863"
"http://es.dbpedia.org/resource/Luis_Germán_Astete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protagonistas_peruanos_de_la_Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Luis_Germán_Astete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Germán_Astete"
"http://es.dbpedia.org/resource/Luis_Germán_Astete","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Alberto_Tauro_del_Pino"
"http://es.dbpedia.org/resource/Luis_Germán_Astete","http://es.dbpedia.org/property/autor","Ortiz Sotelo, Jorge - Castañeda Martos, Alicia"
"http://es.dbpedia.org/resource/Luis_Germán_Astete","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jorge_Basadre"
"http://es.dbpedia.org/resource/Luis_Germán_Astete","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Luis_Germán_Astete","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Luis_Germán_Astete","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Luis_Germán_Astete","http://es.dbpedia.org/property/añosActivo",1853
"http://es.dbpedia.org/resource/Luis_Germán_Astete","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Asamblea_Nacional_de_Ayacucho"
"http://es.dbpedia.org/resource/Luis_Germán_Astete","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_de_la_República_del_Perú"
"http://es.dbpedia.org/resource/Luis_Germán_Astete","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_Constituyente_del_Perú_(1860)"
"http://es.dbpedia.org/resource/Luis_Germán_Astete","http://es.dbpedia.org/property/causaMuerte","Muerte en combate"
"http://es.dbpedia.org/resource/Luis_Germán_Astete","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Batalla_de_San_Juan_y_Chorrillos"
"http://es.dbpedia.org/resource/Luis_Germán_Astete","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Combate_del_Callao"
"http://es.dbpedia.org/resource/Luis_Germán_Astete","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Combate_de_Concepción"
"http://es.dbpedia.org/resource/Luis_Germán_Astete","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Batalla_de_Huamachuco"
"http://es.dbpedia.org/resource/Luis_Germán_Astete","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_hispano-sudamericana"
"http://es.dbpedia.org/resource/Luis_Germán_Astete","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Batalla_de_Miraflores"
"http://es.dbpedia.org/resource/Luis_Germán_Astete","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_del_Pacífico"
"http://es.dbpedia.org/resource/Luis_Germán_Astete","http://es.dbpedia.org/property/distrito","Alto Amazonas,"
"http://es.dbpedia.org/resource/Luis_Germán_Astete","http://es.dbpedia.org/property/distrito","Huaraz,"
"http://es.dbpedia.org/resource/Luis_Germán_Astete","http://es.dbpedia.org/property/editorial","Empresa Editora El Comercio S. A. Lima"
"http://es.dbpedia.org/resource/Luis_Germán_Astete","http://es.dbpedia.org/property/editorial","PEISA. Lima"
"http://es.dbpedia.org/resource/Luis_Germán_Astete","http://es.dbpedia.org/property/editorial","Asociación de Historia Marítima y Naval Iberoamericana. Lima"
"http://es.dbpedia.org/resource/Luis_Germán_Astete","http://es.dbpedia.org/property/escudo","Gran Sello de la República del Perú.svg"
"http://es.dbpedia.org/resource/Luis_Germán_Astete","http://es.dbpedia.org/property/id","ISBN 9972-205-71-1"
"http://es.dbpedia.org/resource/Luis_Germán_Astete","http://es.dbpedia.org/property/id","ISBN 9972-40-151-0"
"http://es.dbpedia.org/resource/Luis_Germán_Astete","http://es.dbpedia.org/property/id","ISBN 978-9972-877-06-3"
"http://es.dbpedia.org/resource/Luis_Germán_Astete","http://es.dbpedia.org/property/imagen","Luis Germán Astete.jpg"
"http://es.dbpedia.org/resource/Luis_Germán_Astete","http://es.dbpedia.org/property/lugarDeDescanso","Cripta de los Héroes en el cementerio Presbítero Maestro"
"http://es.dbpedia.org/resource/Luis_Germán_Astete","http://es.dbpedia.org/property/lugarDeFallecimiento","Huamachuco,"
"http://es.dbpedia.org/resource/Luis_Germán_Astete","http://es.dbpedia.org/property/lugarDeNacimiento","Lima,"
"http://es.dbpedia.org/resource/Luis_Germán_Astete","http://es.dbpedia.org/property/rango","http://es.dbpedia.org/resource/Capitán_de_navío"
"http://es.dbpedia.org/resource/Luis_Germán_Astete","http://es.dbpedia.org/property/título","Enciclopedia Ilustrada del Perú. Tercera Edición. Tomo 2"
"http://es.dbpedia.org/resource/Luis_Germán_Astete","http://es.dbpedia.org/property/título","Historia de la República del Perú . Tomo 9"
"http://es.dbpedia.org/resource/Luis_Germán_Astete","http://es.dbpedia.org/property/título","Diccionario Biográfico Marítimo Peruano"
"http://es.dbpedia.org/resource/Luis_Germán_Astete","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Luis_Germán_Astete","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Huamachuco"
"http://es.dbpedia.org/resource/Luis_Germán_Astete","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Luis_Germán_Astete","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lima"
"http://es.dbpedia.org/resource/Luis_Germán_Astete","http://dbpedia.org/ontology/wikiPageID",1117453
