"subject","predicate","object"
"http://es.dbpedia.org/resource/SKN_St._Pölten_(femenino)","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Mateja_Zver"
"http://es.dbpedia.org/resource/Mateja_Zver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mateja_Zver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mateja_Zver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mateja_Zver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mateja_Zver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mateja_Zver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mateja_Zver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mateja_Zver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mateja_Zver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mateja_Zver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mateja_Zver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mateja_Zver","http://www.w3.org/2000/01/rdf-schema#label","Mateja Zver"
"http://es.dbpedia.org/resource/Mateja_Zver","http://xmlns.com/foaf/0.1/name","Mateja Zver"
"http://es.dbpedia.org/resource/Mateja_Zver","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Eslovenia"
"http://es.dbpedia.org/resource/Mateja_Zver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mateja_Zver"
"http://es.dbpedia.org/resource/Mateja_Zver","http://es.dbpedia.org/property/club","SKN St. Pölten"
"http://es.dbpedia.org/resource/Mateja_Zver","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol_femenino"
"http://es.dbpedia.org/resource/Mateja_Zver","http://es.dbpedia.org/property/equipos","*  ŽNK Odranci 
*  ŽNK Pomurje 
*  Þór/KA 
*  ŽNK Pomurje 
*  Þór/KA 
*  ŽNK Pomurje 
*  SKN St. Pölten"
"http://es.dbpedia.org/resource/Mateja_Zver","http://es.dbpedia.org/property/golesInternacional",31
"http://es.dbpedia.org/resource/Mateja_Zver","http://es.dbpedia.org/property/imagen",20171004
"http://es.dbpedia.org/resource/Mateja_Zver","http://es.dbpedia.org/property/liga","ÖFB-Frauenliga"
"http://es.dbpedia.org/resource/Mateja_Zver","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/República_Federativa_Socialista_de_Yugoslavia"
"http://es.dbpedia.org/resource/Mateja_Zver","http://es.dbpedia.org/property/nacionalidad","Eslovena"
"http://es.dbpedia.org/resource/Mateja_Zver","http://es.dbpedia.org/property/nombre","Mateja Zver"
"http://es.dbpedia.org/resource/Mateja_Zver","http://es.dbpedia.org/property/número",24
"http://es.dbpedia.org/resource/Mateja_Zver","http://es.dbpedia.org/property/númeroSelección",8
"http://es.dbpedia.org/resource/Mateja_Zver","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Mateja_Zver","http://es.dbpedia.org/property/vecesInternacional",65
"http://es.dbpedia.org/resource/Mateja_Zver","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/República_Federativa_Socialista_de_Yugoslavia"
"http://es.dbpedia.org/resource/Mateja_Zver","http://dbpedia.org/ontology/wikiPageID",9598704
"http://es.dbpedia.org/resource/Mateja_Zver","http://dbpedia.org/ontology/wikiPageRevisionID",129434182
"http://es.dbpedia.org/resource/Mateja_Zver","http://dbpedia.org/ontology/wikiPageLength",4646
"http://es.dbpedia.org/resource/Mateja_Zver","http://dbpedia.org/ontology/number",24
"http://es.dbpedia.org/resource/Mateja_Zver","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ŽNK_Odranci"
"http://es.dbpedia.org/resource/Mateja_Zver","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ŽNK_Pomurje"
"http://es.dbpedia.org/resource/Mateja_Zver","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Þór/KA"
"http://es.dbpedia.org/resource/Mateja_Zver","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/SKN_St._Pölten_(femenino)"
"http://es.dbpedia.org/resource/Mateja_Zver","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Bundesliga_Femenina_(Austria)"
"http://es.dbpedia.org/resource/Mateja_Zver","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_eslovena"
"http://es.dbpedia.org/resource/Mateja_Zver","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Mateja_Zver","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol_femenino"
"http://es.dbpedia.org/resource/Mateja_Zver","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/SKN_St._Pölten_(femenino)"
"http://es.dbpedia.org/resource/Mateja_Zver","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mateja_Zver?oldid=129434182&ns=0"
"http://es.wikipedia.org/wiki/Mateja_Zver","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mateja_Zver"
