"subject","predicate","object"
"http://es.dbpedia.org/resource/Lorito_carirrojo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geoffroyus_geoffroyi"
"http://es.dbpedia.org/resource/Geoffroyus_geoffroyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Geoffroyus_geoffroyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Geoffroyus_geoffroyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Geoffroyus_geoffroyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Geoffroyus_geoffroyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Geoffroyus_geoffroyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Geoffroyus_geoffroyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Geoffroyus_geoffroyi","http://www.w3.org/2000/01/rdf-schema#label","Geoffroyus geoffroyi"
"http://es.dbpedia.org/resource/Geoffroyus_geoffroyi","http://www.w3.org/2000/01/rdf-schema#comment","El lorito carirrojo (Geoffroyus geoffroyi)​ es una especie de ave sitaciforme de la familia Psittaculidae que habita en Australasia. Es un loro de cola corta con plumaje predominantemente verde. Muestra dimorfismo sexual, el macho tiene las mejillas rojas y la parte superior de la cabeza y nuca de color malva, mientras que las hembras tienen la cabeza marrón. Se reconocen 16 subespecies."
"http://es.dbpedia.org/resource/Geoffroyus_geoffroyi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4z_c"
"http://es.dbpedia.org/resource/Geoffroyus_geoffroyi","http://xmlns.com/foaf/0.1/name","Lorito carirrojo"
"http://es.dbpedia.org/resource/Geoffroyus_geoffroyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Australasia"
"http://es.dbpedia.org/resource/Geoffroyus_geoffroyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Bechstein"
"http://es.dbpedia.org/resource/Geoffroyus_geoffroyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1811"
"http://es.dbpedia.org/resource/Geoffroyus_geoffroyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geoffroyus"
"http://es.dbpedia.org/resource/Geoffroyus_geoffroyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geoffroyus_geoffroyi"
"http://es.dbpedia.org/resource/Geoffroyus_geoffroyi","http://es.dbpedia.org/property/binomial","Geoffroyus geoffroyi"
"http://es.dbpedia.org/resource/Geoffroyus_geoffroyi","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Geoffroyus_geoffroyi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Geoffroyus_geoffroyi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Psittaculidae"
"http://es.dbpedia.org/resource/Geoffroyus_geoffroyi","http://es.dbpedia.org/property/genus","Geoffroyus"
"http://es.dbpedia.org/resource/Geoffroyus_geoffroyi","http://es.dbpedia.org/property/imageCaption","Macho en Papúa Nueva Guinea"
"http://es.dbpedia.org/resource/Geoffroyus_geoffroyi","http://es.dbpedia.org/property/name","Lorito carirrojo"
"http://es.dbpedia.org/resource/Geoffroyus_geoffroyi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Psittaciformes"
"http://es.dbpedia.org/resource/Geoffroyus_geoffroyi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Geoffroyus_geoffroyi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Geoffroyus_geoffroyi","http://es.dbpedia.org/property/species","G. geoffroyi"
"http://es.dbpedia.org/resource/Geoffroyus_geoffroyi","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Geoffroyus_geoffroyi","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Geoffroyus_geoffroyi","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Psittaculinae"
"http://es.dbpedia.org/resource/Geoffroyus_geoffroyi","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Psittacoidea"
"http://es.dbpedia.org/resource/Geoffroyus_geoffroyi","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Psittaculini"
"http://es.dbpedia.org/resource/Geoffroyus_geoffroyi","http://dbpedia.org/ontology/wikiPageID",6063397
"http://es.dbpedia.org/resource/Geoffroyus_geoffroyi","http://dbpedia.org/ontology/wikiPageRevisionID",119398823
"http://es.dbpedia.org/resource/Geoffroyus_geoffroyi","http://dbpedia.org/ontology/wikiPageLength",7131
"http://es.dbpedia.org/resource/Geoffroyus_geoffroyi","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Geoffroyus_geoffroyi","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Geoffroyus_geoffroyi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Johann_Matthäus_Bechstein"
"http://es.dbpedia.org/resource/Geoffroyus_geoffroyi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Geoffroyus_geoffroyi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Psittacoidea"
"http://es.dbpedia.org/resource/Geoffroyus_geoffroyi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Psittaculidae"
"http://es.dbpedia.org/resource/Geoffroyus_geoffroyi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Psittaculinae"
"http://es.dbpedia.org/resource/Geoffroyus_geoffroyi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Psittaculini"
"http://es.dbpedia.org/resource/Geoffroyus_geoffroyi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Geoffroyus"
"http://es.dbpedia.org/resource/Geoffroyus_geoffroyi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Geoffroyus_geoffroyi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Psittaciformes"
"http://es.dbpedia.org/resource/Geoffroyus_geoffroyi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Geoffroyus_geoffroyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geoffroyus_geoffroyi?oldid=119398823&ns=0"
"http://es.dbpedia.org/resource/Geoffroyus_geoffroyi","http://dbpedia.org/ontology/abstract","El lorito carirrojo (Geoffroyus geoffroyi)​ es una especie de ave sitaciforme de la familia Psittaculidae que habita en Australasia. Es un loro de cola corta con plumaje predominantemente verde. Muestra dimorfismo sexual, el macho tiene las mejillas rojas y la parte superior de la cabeza y nuca de color malva, mientras que las hembras tienen la cabeza marrón. Se reconocen 16 subespecies."
"http://es.wikipedia.org/wiki/Geoffroyus_geoffroyi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geoffroyus_geoffroyi"
"http://dbpedia.org/resource/Red-cheeked_parrot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geoffroyus_geoffroyi"
