"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Portoviejo","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Kevin_Ushiña"
"http://es.dbpedia.org/resource/Kevin_Ushiña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kevin_Ushiña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kevin_Ushiña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kevin_Ushiña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kevin_Ushiña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kevin_Ushiña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kevin_Ushiña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kevin_Ushiña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kevin_Ushiña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kevin_Ushiña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kevin_Ushiña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kevin_Ushiña","http://www.w3.org/2000/01/rdf-schema#label","Kevin Ushiña"
"http://es.dbpedia.org/resource/Kevin_Ushiña","http://www.w3.org/2000/01/rdf-schema#comment","Kevin Xavier Ushiña Goyes (Quito, Pichincha, Ecuador; 26 de agosto de 1996)​ es un futbolista ecuatoriano que juega como mediocampista y su equipo actual es Liga de Portoviejo de la Serie A de Ecuador. Es hermano gemelo del también futbolista Alexander Ushiña."
"http://es.dbpedia.org/resource/Kevin_Ushiña","http://xmlns.com/foaf/0.1/name","Kevin Ushiña"
"http://es.dbpedia.org/resource/Kevin_Ushiña","http://xmlns.com/foaf/0.1/name","Kevin Xavier Ushiña Goyes"
"http://es.dbpedia.org/resource/Kevin_Ushiña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1996"
"http://es.dbpedia.org/resource/Kevin_Ushiña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liga_Deportiva_Universitaria_de_Portoviejo"
"http://es.dbpedia.org/resource/Kevin_Ushiña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_América"
"http://es.dbpedia.org/resource/Kevin_Ushiña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hombres"
"http://es.dbpedia.org/resource/Kevin_Ushiña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kevin_Ushiña"
"http://es.dbpedia.org/resource/Kevin_Ushiña","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Portoviejo"
"http://es.dbpedia.org/resource/Kevin_Ushiña","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Kevin_Ushiña","http://es.dbpedia.org/property/fechaNacimiento",26
"http://es.dbpedia.org/resource/Kevin_Ushiña","http://es.dbpedia.org/property/inicio",2015
"http://es.dbpedia.org/resource/Kevin_Ushiña","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Serie_A_de_Ecuador"
"http://es.dbpedia.org/resource/Kevin_Ushiña","http://es.dbpedia.org/property/nombre","Kevin Ushiña"
"http://es.dbpedia.org/resource/Kevin_Ushiña","http://es.dbpedia.org/property/nombrecompleto","Kevin Xavier Ushiña Goyes"
"http://es.dbpedia.org/resource/Kevin_Ushiña","http://es.dbpedia.org/property/posición","*Mediocampista"
"http://es.dbpedia.org/resource/Kevin_Ushiña","http://dbpedia.org/ontology/wikiPageID",9227399
"http://es.dbpedia.org/resource/Kevin_Ushiña","http://dbpedia.org/ontology/wikiPageRevisionID",128982004
"http://es.dbpedia.org/resource/Kevin_Ushiña","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.es/kevin-ushina/profil/spieler/380141"
"http://es.dbpedia.org/resource/Kevin_Ushiña","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.livefutbol.com/ficha_jugador/kevin-ushina/"
"http://es.dbpedia.org/resource/Kevin_Ushiña","http://dbpedia.org/ontology/wikiPageLength",4687
"http://es.dbpedia.org/resource/Kevin_Ushiña","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Serie_A_de_Ecuador"
"http://es.dbpedia.org/resource/Kevin_Ushiña","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Kevin_Ushiña","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Mediocampista"
"http://es.dbpedia.org/resource/Kevin_Ushiña","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Kevin_Ushiña","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Portoviejo"
