"subject","predicate","object"
"http://es.wikipedia.org/wiki/Municipio_de_Sewickley_(condado_de_Westmoreland,_Pensilvania)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Sewickley_(condado_de_Westmoreland,_Pensilvania)"
"http://dbpedia.org/resource/Sewickley_Township,_Westmoreland_County,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Sewickley_(condado_de_Westmoreland,_Pensilvania)"
"http://es.dbpedia.org/resource/Municipio_de_Sewickley_(condado_de_Westmoreland,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Sewickley_(condado_de_Westmoreland,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Sewickley_(condado_de_Westmoreland,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Sewickley_(condado_de_Westmoreland,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Sewickley_(condado_de_Westmoreland,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Sewickley_(condado_de_Westmoreland,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Sewickley_(condado_de_Westmoreland,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Sewickley_(condado_de_Westmoreland,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Municipio_de_Sewickley_(condado_de_Westmoreland,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Sewickley_(condado_de_Westmoreland,_Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Sewickley_(condado_de_Westmoreland,_Pensilvania)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Sewickley (condado de Westmoreland, Pensilvania)"
"http://es.dbpedia.org/resource/Municipio_de_Sewickley_(condado_de_Westmoreland,_Pensilvania)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Sewickley (en inglés: Sewickley Township) es un municipio ubicado en el condado de Westmoreland en el estado estadounidense de Pensilvania. En el año 2000 tenía una población de 6,230 habitantes y una densidad poblacional de 90 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Sewickley_(condado_de_Westmoreland,_Pensilvania)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_hc7"
"http://es.dbpedia.org/resource/Municipio_de_Sewickley_(condado_de_Westmoreland,_Pensilvania)","http://xmlns.com/foaf/0.1/name","Ubicación del condado en Pensilvania"
"http://es.dbpedia.org/resource/Municipio_de_Sewickley_(condado_de_Westmoreland,_Pensilvania)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Westmoreland"
"http://es.dbpedia.org/resource/Municipio_de_Sewickley_(condado_de_Westmoreland,_Pensilvania)","http://xmlns.com/foaf/0.1/name","Municipio de Sewickley"
"http://es.dbpedia.org/resource/Municipio_de_Sewickley_(condado_de_Westmoreland,_Pensilvania)","http://xmlns.com/foaf/0.1/name","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Sewickley_(condado_de_Westmoreland,_Pensilvania)","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Municipio_de_Sewickley_(condado_de_Westmoreland,_Pensilvania)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.2333
"http://es.dbpedia.org/resource/Municipio_de_Sewickley_(condado_de_Westmoreland,_Pensilvania)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.7164
"http://es.dbpedia.org/resource/Municipio_de_Sewickley_(condado_de_Westmoreland,_Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Westmoreland_(Pensilvania)"
"http://es.dbpedia.org/resource/Municipio_de_Sewickley_(condado_de_Westmoreland,_Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Pensilvania"
