"subject","predicate","object"
"http://es.dbpedia.org/resource/Ardaña","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Carballo_(La_Coruña)"
"http://es.dbpedia.org/resource/Comarca_de_Bergantiños","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Carballo_(La_Coruña)"
"http://es.dbpedia.org/resource/Comarca_de_Bergantiños","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Carballo_(La_Coruña)"
"http://es.dbpedia.org/resource/Aldemunde","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Carballo_(La_Coruña)"
"http://es.dbpedia.org/resource/Aldemunde","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Carballo_(La_Coruña)"
"http://es.dbpedia.org/resource/Entrecruces","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Carballo_(La_Coruña)"
"http://es.dbpedia.org/resource/Xocaloma","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Carballo_(La_Coruña)"
"http://es.dbpedia.org/resource/Aldemunde_de_Arriba","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Carballo_(La_Coruña)"
"http://es.dbpedia.org/resource/Cances_(Carballo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Carballo_(La_Coruña)"
"http://es.dbpedia.org/resource/Carballo_(parroquia)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Carballo_(La_Coruña)"
"http://es.dbpedia.org/resource/Río_Calvelo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Carballo_(La_Coruña)"
"http://es.dbpedia.org/resource/Carballo_(La_Coruna)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carballo_(La_Coruña)"
"http://es.dbpedia.org/resource/Oza_(Carballo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Carballo_(La_Coruña)"
"http://es.dbpedia.org/resource/Artes_(Carballo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Carballo_(La_Coruña)"
"http://es.dbpedia.org/resource/Manuel_Calvo_Pumpido","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Carballo_(La_Coruña)"
"http://es.dbpedia.org/resource/Noicela","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Carballo_(La_Coruña)"
"http://es.dbpedia.org/resource/Puente_Lubians","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Carballo_(La_Coruña)"
"http://es.dbpedia.org/resource/Partido_judicial_de_Carballo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Carballo_(La_Coruña)"
"http://es.dbpedia.org/resource/Vilela_(Carballo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Carballo_(La_Coruña)"
"http://es.dbpedia.org/resource/Goyanes_(Carballo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Carballo_(La_Coruña)"
"http://es.dbpedia.org/resource/Rebordelos_(Carballo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Carballo_(La_Coruña)"
"http://es.dbpedia.org/resource/Rus_(Carballo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Carballo_(La_Coruña)"
"http://es.dbpedia.org/resource/Carballo_(La_Coruña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Carballo_(La_Coruña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Carballo_(La_Coruña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Carballo_(La_Coruña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Carballo_(La_Coruña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Carballo_(La_Coruña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Carballo_(La_Coruña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Carballo_(La_Coruña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Carballo_(La_Coruña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Carballo_(La_Coruña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Carballo_(La_Coruña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carballo_(La_Coruña)","http://www.w3.org/2000/01/rdf-schema#label","Carballo (La Coruña)"
"http://es.dbpedia.org/resource/Carballo_(La_Coruña)","http://www.w3.org/2000/01/rdf-schema#comment","Carballo es un municipio español y capital de la comarca de Bergantiños, en la provincia de La Coruña, Galicia. Está situado entre las Mariñas y la Costa de la Muerte. Tiene una buena situación geográfica, que le permite establecer fáciles comunicaciones con las principales ciudades de Galicia y disfrutar de la diversidad paisajística que configuran sus ríos. Esto es evidente entre el río Anllóns, y a través del espacio natural de Razo-Baldaio se asoma al océano Atlántico por uno de los puntos más occidentales de la península ibérica."
"http://es.dbpedia.org/resource/Carballo_(La_Coruña)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09y2zg"
"http://es.dbpedia.org/resource/Carballo_(La_Coruña)","http://xmlns.com/foaf/0.1/name","Carballo"
"http://es.dbpedia.org/resource/Carballo_(La_Coruña)","http://xmlns.com/foaf/0.1/homepage","http://www.carballo.org/portada.php%3Fidioma=es"
"http://es.dbpedia.org/resource/Carballo_(La_Coruña)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carballo"
"http://es.dbpedia.org/resource/Carballo_(La_Coruña)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carballo_(La_Coruña)"
"http://es.dbpedia.org/resource/Carballo_(La_Coruña)","http://es.dbpedia.org/property/alcalde","Evencio Ferrero Rodríguez"
"http://es.dbpedia.org/resource/Carballo_(La_Coruña)","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Carballo_(La_Coruña)","http://es.dbpedia.org/property/altitud",106
"http://es.dbpedia.org/resource/Carballo_(La_Coruña)","http://es.dbpedia.org/property/autor","Instituto Nacional de Estadística"
"http://es.dbpedia.org/resource/Carballo_(La_Coruña)","http://es.dbpedia.org/property/codMunicipio",19
"http://es.dbpedia.org/resource/Carballo_(La_Coruña)","http://es.dbpedia.org/property/codProvincia",15
"http://es.dbpedia.org/resource/Carballo_(La_Coruña)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Bergantiños"
"http://es.dbpedia.org/resource/Carballo_(La_Coruña)","http://es.dbpedia.org/property/cp",15100
"http://es.dbpedia.org/resource/Carballo_(La_Coruña)","http://es.dbpedia.org/property/enlaceautor","Instituto Nacional de Estadística"
"http://es.dbpedia.org/resource/Carballo_(La_Coruña)","http://es.dbpedia.org/property/fechaacceso",25
"http://es.dbpedia.org/resource/Carballo_(La_Coruña)","http://es.dbpedia.org/property/gentilicio","carballés, -a"
"http://es.dbpedia.org/resource/Carballo_(La_Coruña)","http://es.dbpedia.org/property/imageninferior","Situacion Carballo.PNG"
"http://es.dbpedia.org/resource/Carballo_(La_Coruña)","http://es.dbpedia.org/property/imageninferiorPie","Extensión del municipio en Galicia."
"http://es.dbpedia.org/resource/Carballo_(La_Coruña)","http://es.dbpedia.org/property/mapaLoc","La Coruña"
"http://es.dbpedia.org/resource/Carballo_(La_Coruña)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Carballo_(La_Coruña)","http://es.dbpedia.org/property/nombre","Carballo"
"http://es.dbpedia.org/resource/Carballo_(La_Coruña)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Carballo"
"http://es.dbpedia.org/resource/Carballo_(La_Coruña)","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Juan_el_Bautista"
