"subject","predicate","object"
"http://es.dbpedia.org/resource/Amadeo_Gras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amadeo_Gras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amadeo_Gras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amadeo_Gras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amadeo_Gras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amadeo_Gras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amadeo_Gras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amadeo_Gras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amadeo_Gras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amadeo_Gras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amadeo_Gras","http://www.w3.org/2000/01/rdf-schema#label","Amadeo Gras"
"http://es.dbpedia.org/resource/Amadeo_Gras","http://www.w3.org/2000/01/rdf-schema#comment","Amadeo Gras cuyo nombre de nacimiento era Amédée Gras (Amiens, Francia, mayo de 1805 – Gualeguaychú, Argentina, septiembre de 1871) fue un músico y pintor francés, que pintó centenares de retratos y pinturas de inspiración histórica en Sudamérica, especialmente en la Argentina, donde pasó los últimos años de su vida."
"http://es.dbpedia.org/resource/Amadeo_Gras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Argentina"
"http://es.dbpedia.org/resource/Amadeo_Gras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_franceses_hacia_Argentina"
"http://es.dbpedia.org/resource/Amadeo_Gras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Francia"
"http://es.dbpedia.org/resource/Amadeo_Gras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Amadeo_Gras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Amiens"
"http://es.dbpedia.org/resource/Amadeo_Gras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Amadeo_Gras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Argentina_del_siglo_XIX"
"http://es.dbpedia.org/resource/Amadeo_Gras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amadeo_Gras"
"http://es.dbpedia.org/resource/Amadeo_Gras","http://dbpedia.org/ontology/wikiPageID",4561799
"http://es.dbpedia.org/resource/Amadeo_Gras","http://dbpedia.org/ontology/wikiPageRevisionID",128667027
"http://es.dbpedia.org/resource/Amadeo_Gras","http://dbpedia.org/ontology/wikiPageLength",4461
"http://es.dbpedia.org/resource/Amadeo_Gras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amadeo_Gras?oldid=128667027&ns=0"
"http://es.dbpedia.org/resource/Amadeo_Gras","http://dbpedia.org/ontology/abstract","Amadeo Gras cuyo nombre de nacimiento era Amédée Gras (Amiens, Francia, mayo de 1805 – Gualeguaychú, Argentina, septiembre de 1871) fue un músico y pintor francés, que pintó centenares de retratos y pinturas de inspiración histórica en Sudamérica, especialmente en la Argentina, donde pasó los últimos años de su vida."
"http://es.wikipedia.org/wiki/Amadeo_Gras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amadeo_Gras"
