"subject","predicate","object"
"http://es.wikipedia.org/wiki/Liburnascincus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liburnascincus"
"http://dbpedia.org/resource/Liburnascincus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liburnascincus"
"http://es.dbpedia.org/resource/Liburnascincus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Liburnascincus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Liburnascincus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Liburnascincus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Liburnascincus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Liburnascincus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liburnascincus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Liburnascincus","http://www.w3.org/2000/01/rdf-schema#label","Liburnascincus"
"http://es.dbpedia.org/resource/Liburnascincus","http://www.w3.org/2000/01/rdf-schema#comment","Liburnascincus es un género de lagartos perteneciente a la familia Scincidae. Son endémicos de Australia."
"http://es.dbpedia.org/resource/Liburnascincus","http://xmlns.com/foaf/0.1/name","Liburnascincus"
"http://es.dbpedia.org/resource/Liburnascincus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scincidae"
"http://es.dbpedia.org/resource/Liburnascincus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Australia"
"http://es.dbpedia.org/resource/Liburnascincus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liburnascincus"
"http://es.dbpedia.org/resource/Liburnascincus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Liburnascincus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Scincidae"
"http://es.dbpedia.org/resource/Liburnascincus","http://es.dbpedia.org/property/genus","Liburnascincus"
"http://es.dbpedia.org/resource/Liburnascincus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1984"
"http://es.dbpedia.org/resource/Liburnascincus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Richard_Walter_Wells"
"http://es.dbpedia.org/resource/Liburnascincus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Cliff_Ross_Wellington"
"http://es.dbpedia.org/resource/Liburnascincus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Liburnascincus","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Scincomorpha"
"http://es.dbpedia.org/resource/Liburnascincus","http://es.dbpedia.org/property/name","Liburnascincus"
"http://es.dbpedia.org/resource/Liburnascincus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Liburnascincus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Liburnascincus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Liburnascincus","http://es.dbpedia.org/property/subdivision","Véase texto."
"http://es.dbpedia.org/resource/Liburnascincus","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Liburnascincus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Eugongylinae"
"http://es.dbpedia.org/resource/Liburnascincus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Scleroglossa"
"http://es.dbpedia.org/resource/Liburnascincus","http://es.dbpedia.org/property/typeSpecies","http://es.dbpedia.org/resource/Liburnascincus_coensis"
"http://es.dbpedia.org/resource/Liburnascincus","http://es.dbpedia.org/property/typeSpeciesAuthority","Mitchell, 1953"
"http://es.dbpedia.org/resource/Liburnascincus","http://dbpedia.org/ontology/wikiPageID",6230910
"http://es.dbpedia.org/resource/Liburnascincus","http://dbpedia.org/ontology/wikiPageRevisionID",120515115
"http://es.dbpedia.org/resource/Liburnascincus","http://dbpedia.org/ontology/wikiPageLength",1581
"http://es.dbpedia.org/resource/Liburnascincus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Reptilia"
"http://es.dbpedia.org/resource/Liburnascincus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Eugongylinae"
"http://es.dbpedia.org/resource/Liburnascincus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scincidae"
"http://es.dbpedia.org/resource/Liburnascincus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Liburnascincus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Scleroglossa"
"http://es.dbpedia.org/resource/Liburnascincus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Scincomorpha"
"http://es.dbpedia.org/resource/Liburnascincus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Liburnascincus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Liburnascincus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liburnascincus?oldid=120515115&ns=0"
"http://es.dbpedia.org/resource/Liburnascincus","http://dbpedia.org/ontology/abstract","Liburnascincus es un género de lagartos perteneciente a la familia Scincidae. Son endémicos de Australia."
