"subject","predicate","object"
"http://es.dbpedia.org/resource/Graziella_Scotese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Graziella_Scotese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Graziella_Scotese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Graziella_Scotese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Graziella_Scotese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Graziella_Scotese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Graziella_Scotese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Graziella_Scotese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Graziella_Scotese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Graziella_Scotese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Graziella_Scotese","http://www.w3.org/2000/01/rdf-schema#label","Graziella Scotese"
"http://es.dbpedia.org/resource/Graziella_Scotese","http://www.w3.org/2000/01/rdf-schema#comment","Graziella Scotese (Roma, Italia) es una muralista italiana, nacida en una familia de artistas el 18 de noviembre de 1946, fue a México en 1978 por una beca del INBA para estudiar en la La Esmeralda y especializarse en Pintura Mural. Posteriormente, en 1981 la Secretaría de Relaciones Exteriores le otorgó otra beca para seguir sus investigaciones en Pintura Mural en la Academia de San Carlos.​ Entre 1982 y 1986 pintó el mural Encuentro de culturas, el cual se encuentra en la estación División del Norte en la Línea 3 del Metro de la Ciudad de México​"
"http://es.dbpedia.org/resource/Graziella_Scotese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Italia"
"http://es.dbpedia.org/resource/Graziella_Scotese","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Graziella_Scotese"
"http://es.dbpedia.org/resource/Graziella_Scotese","http://es.dbpedia.org/property/bgcolour","silver"
"http://es.dbpedia.org/resource/Graziella_Scotese","http://es.dbpedia.org/property/imagen","Graziella Scotese.jpg"
"http://es.dbpedia.org/resource/Graziella_Scotese","http://es.dbpedia.org/property/lugarDeNacimiento",", Roma, Italia"
"http://es.dbpedia.org/resource/Graziella_Scotese","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Muralismo_mexicano"
"http://es.dbpedia.org/resource/Graziella_Scotese","http://es.dbpedia.org/property/nacionalidad","italiana"
"http://es.dbpedia.org/resource/Graziella_Scotese","http://es.dbpedia.org/property/nombreDeNacimiento","Graziella Scotese"
"http://es.dbpedia.org/resource/Graziella_Scotese","http://es.dbpedia.org/property/obrasdestacadas","Encuentro de Culturas"
"http://es.dbpedia.org/resource/Graziella_Scotese","http://es.dbpedia.org/property/tamañoDeImagen",180
"http://es.dbpedia.org/resource/Graziella_Scotese","http://es.dbpedia.org/property/área","Pintora, muralista"
"http://es.dbpedia.org/resource/Graziella_Scotese","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Roma"
"http://es.dbpedia.org/resource/Graziella_Scotese","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Graziella_Scotese","http://dbpedia.org/ontology/wikiPageID",8258586
"http://es.dbpedia.org/resource/Graziella_Scotese","http://dbpedia.org/ontology/wikiPageRevisionID",123640246
"http://es.dbpedia.org/resource/Graziella_Scotese","http://dbpedia.org/ontology/wikiPageLength",2550
"http://es.dbpedia.org/resource/Graziella_Scotese","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_italiana"
"http://es.dbpedia.org/resource/Graziella_Scotese","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Graziella_Scotese?oldid=123640246&ns=0"
"http://es.dbpedia.org/resource/Graziella_Scotese","http://dbpedia.org/ontology/abstract","Graziella Scotese (Roma, Italia) es una muralista italiana, nacida en una familia de artistas el 18 de noviembre de 1946, fue a México en 1978 por una beca del INBA para estudiar en la La Esmeralda y especializarse en Pintura Mural. Posteriormente, en 1981 la Secretaría de Relaciones Exteriores le otorgó otra beca para seguir sus investigaciones en Pintura Mural en la Academia de San Carlos.​ Entre 1982 y 1986 pintó el mural Encuentro de culturas, el cual se encuentra en la estación División del Norte en la Línea 3 del Metro de la Ciudad de México​"
"http://es.wikipedia.org/wiki/Graziella_Scotese","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Graziella_Scotese"
