"subject","predicate","object"
"http://es.dbpedia.org/resource/Olaf_Tufte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Olaf_Tufte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Olaf_Tufte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Olaf_Tufte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Olaf_Tufte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Olaf_Tufte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Olaf_Tufte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Olaf_Tufte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olaf_Tufte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Olaf_Tufte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Olaf_Tufte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Olaf_Tufte","http://www.w3.org/2000/01/rdf-schema#label","Olaf Tufte"
"http://es.dbpedia.org/resource/Olaf_Tufte","http://www.w3.org/2000/01/rdf-schema#comment","Olaf Karl Tufte (Tønsberg, 27 de abril de 1976) es un remero noruego que ha ganado cuatro medallas olímpicas, dos de oro, una de plata y una de bronce. En los Juegos Olímpicos de Londres 2012 no se clasificó para la final de la modalidad de scull individual, siendo el ganador de esta edición Mahe Drasydale (Nueva Zelanda). Tufte vive en Nykirke, en el municipio de Horten, donde es agricultor de cereales y bombero. Vive en unión libre y tiene un hijo. Es miembro del Horten Roklubb (club de remo de Horten), uno de los clubes de remo más exitosos de Noruega."
"http://es.dbpedia.org/resource/Olaf_Tufte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q6w5"
"http://es.dbpedia.org/resource/Olaf_Tufte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Noruega"
"http://es.dbpedia.org/resource/Olaf_Tufte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Tønsberg"
"http://es.dbpedia.org/resource/Olaf_Tufte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Noruega"
"http://es.dbpedia.org/resource/Olaf_Tufte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Pekín_2008"
"http://es.dbpedia.org/resource/Olaf_Tufte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_remo"
"http://es.dbpedia.org/resource/Olaf_Tufte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_de_Noruega"
"http://es.dbpedia.org/resource/Olaf_Tufte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Noruega"
"http://es.dbpedia.org/resource/Olaf_Tufte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Olaf_Tufte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Olaf_Tufte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Olaf_Tufte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Olaf_Tufte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Olaf_Tufte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Olaf_Tufte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Sídney_2000"
"http://es.dbpedia.org/resource/Olaf_Tufte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Atenas_2004"
"http://es.dbpedia.org/resource/Olaf_Tufte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Olaf_Tufte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olaf_Tufte"
"http://es.dbpedia.org/resource/Olaf_Tufte","http://dbpedia.org/ontology/wikiPageID",1847630
"http://es.dbpedia.org/resource/Olaf_Tufte","http://dbpedia.org/ontology/wikiPageRevisionID",126333494
"http://es.dbpedia.org/resource/Olaf_Tufte","http://dbpedia.org/ontology/wikiPageLength",2343
"http://es.dbpedia.org/resource/Olaf_Tufte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Olaf_Tufte?oldid=126333494&ns=0"
"http://es.dbpedia.org/resource/Olaf_Tufte","http://dbpedia.org/ontology/abstract","Olaf Karl Tufte (Tønsberg, 27 de abril de 1976) es un remero noruego que ha ganado cuatro medallas olímpicas, dos de oro, una de plata y una de bronce. En los Juegos Olímpicos de Londres 2012 no se clasificó para la final de la modalidad de scull individual, siendo el ganador de esta edición Mahe Drasydale (Nueva Zelanda). Su primera medalla fue de plata en los Juegos Olímpicos de Sídney 2000 en la modalidad de doble scull, donde fue pareja de . En Atenas 2004 ganó medalla de oro en scull individual y en Pekín 2008 refrendó su título olímpico. Ha sido también dos veces campeón mundial de scull individual en los campeonatos de Lucerna 2001 y Milán 2003 y adicionalmente ha ganado dos medallas de plata y dos de bronce en campeonatos mundiales. En 2001 fue laureado con la medalla de oro del Aftenposten, y con la estatuilla de la asociación de periodistas deportivos noruegos, destacándose entre la prensa como ""el deportista del año"". Tufte vive en Nykirke, en el municipio de Horten, donde es agricultor de cereales y bombero. Vive en unión libre y tiene un hijo. Es miembro del Horten Roklubb (club de remo de Horten), uno de los clubes de remo más exitosos de Noruega. 
*  Datos: Q436113 
*  Multimedia: Olaf Tufte"
"http://es.wikipedia.org/wiki/Olaf_Tufte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olaf_Tufte"
"http://dbpedia.org/resource/Olaf_Tufte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olaf_Tufte"
