"subject","predicate","object"
"http://es.wikipedia.org/wiki/Suelo_lunar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Suelo_lunar"
"http://dbpedia.org/resource/Lunar_soil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suelo_lunar"
"http://es.dbpedia.org/resource/Suelo_lunar","http://www.w3.org/2000/01/rdf-schema#label","Suelo lunar"
"http://es.dbpedia.org/resource/Suelo_lunar","http://www.w3.org/2000/01/rdf-schema#comment","El suelo lunar es la fina fracción de regolito encontrada en la superficie de la Luna. Sus propiedades pueden diferir significativamente de la superficie terrestre. Las propiedades físicas de la superficie lunar son básicamente el resultado de la desintegración mecánica de rocas basálticas y anortosita, causada por continuos impactos de meteoros y el bombardeo interestelar de partículas atómicas cargadas durante millones de años. El proceso es, en gran medida, de meteorización mecánica en la cual las partículas se vuelven cada vez más finas con el paso del tiempo. Esta situación contrasta radicalmente con la formación de la superficie terrestre, la que es mediada por la presencia de oxígeno molecular, humedad, viento atmosférico, y una profunda influencia del proceso biológico desarrollado"
"http://es.dbpedia.org/resource/Suelo_lunar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0268rs0"
"http://es.dbpedia.org/resource/Suelo_lunar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suelo"
"http://es.dbpedia.org/resource/Suelo_lunar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geología_de_la_Luna"
"http://es.dbpedia.org/resource/Suelo_lunar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suelo_lunar"
"http://es.dbpedia.org/resource/Suelo_lunar","http://dbpedia.org/ontology/wikiPageID",6231485
"http://es.dbpedia.org/resource/Suelo_lunar","http://dbpedia.org/ontology/wikiPageRevisionID",125836941
"http://es.dbpedia.org/resource/Suelo_lunar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/lunar/surface/carrier_lunar_soils.pdf"
"http://es.dbpedia.org/resource/Suelo_lunar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/science/kring/lunar_exploration/briefings/lunar_soil_physical_properties.pdf"
"http://es.dbpedia.org/resource/Suelo_lunar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedaily.com/releases/2009/04/090417161508.htm"
"http://es.dbpedia.org/resource/Suelo_lunar","http://dbpedia.org/ontology/wikiPageLength",22735
"http://es.dbpedia.org/resource/Suelo_lunar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Suelo_lunar?oldid=125836941&ns=0"
"http://es.dbpedia.org/resource/Suelo_lunar","http://dbpedia.org/ontology/abstract","El suelo lunar es la fina fracción de regolito encontrada en la superficie de la Luna. Sus propiedades pueden diferir significativamente de la superficie terrestre. Las propiedades físicas de la superficie lunar son básicamente el resultado de la desintegración mecánica de rocas basálticas y anortosita, causada por continuos impactos de meteoros y el bombardeo interestelar de partículas atómicas cargadas durante millones de años. El proceso es, en gran medida, de meteorización mecánica en la cual las partículas se vuelven cada vez más finas con el paso del tiempo. Esta situación contrasta radicalmente con la formación de la superficie terrestre, la que es mediada por la presencia de oxígeno molecular, humedad, viento atmosférico, y una profunda influencia del proceso biológico desarrollado sobre la misma. Algunas personas han argumentado que el término ""suelo"" no es correcto en el caso de la superficie lunar, dado que en la tierra lo que se comprende por ""suelo"" posee materia orgánica, elemento no presente en la Luna. De todas formas, el estándar de uso científico tiende a ignorar esta distinción. El término suelo lunar es frecuentemente usado indistintamente junto con el de ""regolito lunar"", sin embargo, éste generalmente refiere solo a la delgada capa de regolito, la que se compone de gránulos menores a un centímetro de diámetro. El término polvo lunar generalmente refiere a una consistencia de materiales aún más finos en comparación al presente en el suelo lunar. Aunque no hay una definición clara sobre el tamaño de las fracciones constituyentes del ""polvo"", se refiere en algunas fuentes diámetros menores a 50 micrómetros, y en ocasiones, a 10 micrómetros."
