"subject","predicate","object"
"http://es.dbpedia.org/resource/Veljko_Mršić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Veljko_Mršić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Veljko_Mršić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Veljko_Mršić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Veljko_Mršić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Veljko_Mršić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Veljko_Mršić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Veljko_Mršić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Veljko_Mršić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Veljko_Mršić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Veljko_Mršić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Veljko_Mršić","http://www.w3.org/2000/01/rdf-schema#label","Veljko Mršić"
"http://es.dbpedia.org/resource/Veljko_Mršić","http://www.w3.org/2000/01/rdf-schema#comment","Veljko Mršić (Split, 13 de abril de 1971) es un exjugador y entrenador de baloncesto croata. Actualmente está sin equipo."
"http://es.dbpedia.org/resource/Veljko_Mršić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jzv9yt"
"http://es.dbpedia.org/resource/Veljko_Mršić","http://xmlns.com/foaf/0.1/name","Veljko Mršić"
"http://es.dbpedia.org/resource/Veljko_Mršić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Basket_Bilbao_Berri"
"http://es.dbpedia.org/resource/Veljko_Mršić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_croatas_de_la_Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Veljko_Mršić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Bàsquet_Girona"
"http://es.dbpedia.org/resource/Veljko_Mršić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Croacia"
"http://es.dbpedia.org/resource/Veljko_Mršić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Split"
"http://es.dbpedia.org/resource/Veljko_Mršić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Málaga"
