"subject","predicate","object"
"http://es.dbpedia.org/resource/Step_Up:_All_In","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Entertainment_One"
"http://es.dbpedia.org/resource/Bullet_to_the_Head","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Entertainment_One"
"http://es.dbpedia.org/resource/Mr._Turner_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Entertainment_One"
"http://es.dbpedia.org/resource/Yves_Saint_Laurent_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Entertainment_One"
"http://es.dbpedia.org/resource/American_Hustle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Entertainment_One"
"http://es.dbpedia.org/resource/Sinister_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Entertainment_One"
"http://es.dbpedia.org/resource/Diana_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Entertainment_One"
"http://es.dbpedia.org/resource/Delivery_Man","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Entertainment_One"
"http://es.dbpedia.org/resource/The_Post","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Entertainment_One"
"http://es.dbpedia.org/resource/What_If_(película_de_2013)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Entertainment_One"
"http://es.dbpedia.org/resource/Berlin_Syndrome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Entertainment_One"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Entertainment_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Entertainment_One","http://www.w3.org/2000/01/rdf-schema#label","Películas de Entertainment One"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Entertainment_One","http://www.w3.org/2004/02/skos/core#prefLabel","Películas de Entertainment One"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Entertainment_One","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_productora"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Entertainment_One","http://dbpedia.org/ontology/wikiPageID",6557461
"http://es.dbpedia.org/resource/Categoría:Películas_de_Entertainment_One","http://dbpedia.org/ontology/wikiPageRevisionID",79182988
"http://es.dbpedia.org/resource/Categoría:Películas_de_Entertainment_One","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_de_Entertainment_One?oldid=79182988&ns=14"
"http://es.dbpedia.org/resource/The_Legend_of_Hercules","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Entertainment_One"
"http://es.dbpedia.org/resource/Plan_de_escape","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Entertainment_One"
"http://es.dbpedia.org/resource/The_Family","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Entertainment_One"
"http://es.dbpedia.org/resource/Peterloo_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Entertainment_One"
"http://es.dbpedia.org/resource/12_años_de_esclavitud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Entertainment_One"
"http://es.dbpedia.org/resource/The_Raid_2:_Berandal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Entertainment_One"
"http://es.dbpedia.org/resource/El_juego_de_Ender_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Entertainment_One"
"http://es.dbpedia.org/resource/The_Signal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Entertainment_One"
"http://es.dbpedia.org/resource/The_Grey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Entertainment_One"
"http://es.dbpedia.org/resource/El_quinto_poder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Entertainment_One"
"http://es.dbpedia.org/resource/Foxcatcher_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Entertainment_One"
"http://es.dbpedia.org/resource/Tres_días_para_matar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Entertainment_One"
"http://es.dbpedia.org/resource/Better_Living_Through_Chemistry_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Entertainment_One"
"http://es.dbpedia.org/resource/Dallas_Buyers_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Entertainment_One"
"http://es.dbpedia.org/resource/Insidious_(serie_de_películas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Entertainment_One"
