"subject","predicate","object"
"http://es.dbpedia.org/resource/Héctor_Esquiliano_Solís","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Emilio_Oxté_Tah"
"http://es.dbpedia.org/resource/Emilio_Oxté_Tah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emilio_Oxté_Tah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emilio_Oxté_Tah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emilio_Oxté_Tah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Emilio_Oxté_Tah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emilio_Oxté_Tah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Emilio_Oxté_Tah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emilio_Oxté_Tah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Emilio_Oxté_Tah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Emilio_Oxté_Tah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emilio_Oxté_Tah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emilio_Oxté_Tah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emilio_Oxté_Tah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emilio_Oxté_Tah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emilio_Oxté_Tah","http://www.w3.org/2000/01/rdf-schema#label","Emilio Oxté Tah"
"http://es.dbpedia.org/resource/Emilio_Oxté_Tah","http://www.w3.org/2000/01/rdf-schema#comment","Emilio Oxte Tah es un político mexicano, miembro del Partido Revolucionario Institucional, fue el primer Presidente Municipal de Lázaro Cárdenas y fue Diputado Federal a la L Legislatura de 1976 a 1979 en representación del II Distrito Electoral Federal de Quintana Roo y Diputado local por el IX Distrito de la V Legislatura del Congreso del Estado de Quintana Roo. Curso sus estudios de secundaria en Valladolid, Yuc. posteriormente en la Normal Rural de Cd. Guzman, Jal. se inició en la docencia en la Cd. de México, Chetumal, Q. Roo."
"http://es.dbpedia.org/resource/Emilio_Oxté_Tah","http://xmlns.com/foaf/0.1/name","Primitivo Alfonso Alcocer"
"http://es.dbpedia.org/resource/Emilio_Oxté_Tah","http://xmlns.com/foaf/0.1/name","Emilio Oxté Tah"
"http://es.dbpedia.org/resource/Emilio_Oxté_Tah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_L_Legislatura_de_México"
