"subject","predicate","object"
"http://es.dbpedia.org/resource/Conspiracion_del_ocultamiento_extraterrestre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conspiración_del_ocultamiento_extraterrestre"
"http://es.dbpedia.org/resource/Conspiracíon_del_ocultamiento_extraterrestre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conspiración_del_ocultamiento_extraterrestre"
"http://es.dbpedia.org/resource/Conspiracíón_del_ocultamiento_extraterrestre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conspiración_del_ocultamiento_extraterrestre"
"http://dbpedia.org/resource/UFO_conspiracy_theory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conspiración_del_ocultamiento_extraterrestre"
"http://es.dbpedia.org/resource/Conspiración_del_ocultamiento_extraterrestre","http://www.w3.org/2000/01/rdf-schema#label","Conspiración del ocultamiento extraterrestre"
"http://es.dbpedia.org/resource/Conspiración_del_ocultamiento_extraterrestre","http://www.w3.org/2000/01/rdf-schema#comment","Una teoría de la conspiración del ocultamiento extraterrestre es cualquiera de las numerosas teorías de conspiración que argumentan que la verdadera evidencia de los objetos voladores no identificados como visitantes extraterrestres está siendo reprimida por diversos gobiernos de todo el mundo."
"http://es.dbpedia.org/resource/Conspiración_del_ocultamiento_extraterrestre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016vny"
"http://es.dbpedia.org/resource/Conspiración_del_ocultamiento_extraterrestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ufología"
"http://es.dbpedia.org/resource/Conspiración_del_ocultamiento_extraterrestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ovnis"
"http://es.dbpedia.org/resource/Conspiración_del_ocultamiento_extraterrestre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teorías_conspirativas"
"http://es.dbpedia.org/resource/Conspiración_del_ocultamiento_extraterrestre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conspiración_del_ocultamiento_extraterrestre"
"http://es.dbpedia.org/resource/Conspiración_del_ocultamiento_extraterrestre","http://dbpedia.org/ontology/wikiPageID",854310
"http://es.dbpedia.org/resource/Conspiración_del_ocultamiento_extraterrestre","http://dbpedia.org/ontology/wikiPageRevisionID",128436909
"http://es.dbpedia.org/resource/Conspiración_del_ocultamiento_extraterrestre","http://dbpedia.org/ontology/wikiPageLength",1690
"http://es.dbpedia.org/resource/Conspiración_del_ocultamiento_extraterrestre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conspiración_del_ocultamiento_extraterrestre?oldid=128436909&ns=0"
"http://es.dbpedia.org/resource/Conspiración_del_ocultamiento_extraterrestre","http://dbpedia.org/ontology/abstract","Una teoría de la conspiración del ocultamiento extraterrestre es cualquiera de las numerosas teorías de conspiración que argumentan que la verdadera evidencia de los objetos voladores no identificados como visitantes extraterrestres está siendo reprimida por diversos gobiernos de todo el mundo."
"http://es.wikipedia.org/wiki/Conspiración_del_ocultamiento_extraterrestre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conspiración_del_ocultamiento_extraterrestre"
