"subject","predicate","object"
"http://es.dbpedia.org/resource/Bhiksuni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bhikkhuni"
"http://es.dbpedia.org/resource/Bhikkhuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bhikkhuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bhikkhuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bhikkhuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bhikkhuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bhikkhuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bhikkhuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bhikkhuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bhikkhuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bhikkhuni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bhikkhuni","http://www.w3.org/2000/01/rdf-schema#label","Bhikkhuni"
"http://es.dbpedia.org/resource/Bhikkhuni","http://www.w3.org/2000/01/rdf-schema#comment","Una bhikkhunī (pāli) o bhikṣuṇī (sánscrito) es una monja totalmente ordenada budista. Los monjes varones son llamados bhikkhus. Tanto los bhikkhunis como los bhikkhus viven según el vinaya cuyas reglas básicas se llaman . Hasta hace poco, los linajes de las monjas sólo permanecían en el budismo Mahāyāna y, por lo tanto, prevalecían en países como China, Corea, Taiwán y Vietnam, pero unas pocas mujeres han hecho los votos monásticos completos en las escuelas Theravada y Vajrayāna durante la última década. Desde una perspectiva conservadora, ninguna de las ordenaciones bhikkuni contemporáneas son válidas​"
"http://es.dbpedia.org/resource/Bhikkhuni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_de_las_mujeres_en_movimientos_religiosos"
"http://es.dbpedia.org/resource/Bhikkhuni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_del_budismo"
"http://es.dbpedia.org/resource/Bhikkhuni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monjas_budistas"
"http://es.dbpedia.org/resource/Bhikkhuni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monasticismo_budista"
"http://es.dbpedia.org/resource/Bhikkhuni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ordenación_de_mujeres"
"http://es.dbpedia.org/resource/Bhikkhuni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_budistas"
"http://es.dbpedia.org/resource/Bhikkhuni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budismo_y_mujer"
"http://es.dbpedia.org/resource/Bhikkhuni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bhikkhuni"
"http://es.dbpedia.org/resource/Bhikkhuni","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Mujer"
"http://es.dbpedia.org/resource/Bhikkhuni","http://es.dbpedia.org/property/imagen","Chankhong.jpg"
"http://es.dbpedia.org/resource/Bhikkhuni","http://es.dbpedia.org/property/nombreNativo","भिक्खुनी , भिक्षुणी"
"http://es.dbpedia.org/resource/Bhikkhuni","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Monja"
"http://es.dbpedia.org/resource/Bhikkhuni","http://es.dbpedia.org/property/pieDeImagen","Chân Không es una bhikkhuni vietnamita expatriada y famosa pacifista"
"http://es.dbpedia.org/resource/Bhikkhuni","http://es.dbpedia.org/property/religion","Budismo"
"http://es.dbpedia.org/resource/Bhikkhuni","http://dbpedia.org/ontology/wikiPageID",8849731
"http://es.dbpedia.org/resource/Bhikkhuni","http://dbpedia.org/ontology/wikiPageRevisionID",129311810
"http://es.dbpedia.org/resource/Bhikkhuni","http://dbpedia.org/ontology/wikiPageLength",5138
"http://es.dbpedia.org/resource/Bhikkhuni","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Monja"
"http://es.dbpedia.org/resource/Bhikkhuni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bhikkhuni?oldid=129311810&ns=0"
