"subject","predicate","object"
"http://es.dbpedia.org/resource/Septiembre_Negro_en_Jordania","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/George_Habash"
"http://es.wikipedia.org/wiki/George_Habash","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/George_Habash"
"http://es.dbpedia.org/resource/Georges_Habash","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/George_Habash"
"http://es.dbpedia.org/resource/Intento_de_golpe_de_Estado_en_la_Unión_Soviética","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/George_Habash"
"http://es.dbpedia.org/resource/George_Habash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/George_Habash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/George_Habash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/George_Habash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/George_Habash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/George_Habash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/George_Habash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/George_Habash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/George_Habash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_Habash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/George_Habash","http://www.w3.org/2000/01/rdf-schema#label","George Habash"
"http://es.dbpedia.org/resource/George_Habash","http://www.w3.org/2000/01/rdf-schema#comment","George Habash (Lod, 2 de agosto de 1926 - Amán, 26 de enero de 2008) fue un político palestino, fundador del Frente Popular para la Liberación de Palestina. Fue conocido como El Doctor debido a su profesión de pediatra en un hospital dirigido por religiosas católicas. Visiblemente alejado del escenario político desde finales de la década de 1990, Habash se estableció definitivamente en la capital jordana, muriendo allí por un cáncer en enero de 2008."
"http://es.dbpedia.org/resource/George_Habash","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027m7c"
"http://es.dbpedia.org/resource/George_Habash","http://xmlns.com/foaf/0.1/name","George Habash"
"http://es.dbpedia.org/resource/George_Habash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pediatras"
"http://es.dbpedia.org/resource/George_Habash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Palestina"
"http://es.dbpedia.org/resource/George_Habash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Americana_de_Beirut"
"http://es.dbpedia.org/resource/George_Habash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árabes_cristianos"
"http://es.dbpedia.org/resource/George_Habash","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Palestina"
"http://es.dbpedia.org/resource/George_Habash","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/George_Habash"
"http://es.dbpedia.org/resource/George_Habash","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_Americana_de_Beirut"
"http://es.dbpedia.org/resource/George_Habash","http://es.dbpedia.org/property/fechaDeFallecimiento",26
"http://es.dbpedia.org/resource/George_Habash","http://es.dbpedia.org/property/fechaDeNacimiento",2
"http://es.dbpedia.org/resource/George_Habash","http://es.dbpedia.org/property/imagen","George Habash.jpg"
"http://es.dbpedia.org/resource/George_Habash","http://es.dbpedia.org/property/lugarDeFallecimiento","Amán, Jordania"
"http://es.dbpedia.org/resource/George_Habash","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Lod"
"http://es.dbpedia.org/resource/George_Habash","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Mandato_británico_de_Palestina"
"http://es.dbpedia.org/resource/George_Habash","http://es.dbpedia.org/property/nombre","George Habash"
"http://es.dbpedia.org/resource/George_Habash","http://es.dbpedia.org/property/ocupación","Político, guerrillero y pediatra"
"http://es.dbpedia.org/resource/George_Habash","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Frente_Popular_para_la_Liberación_de_Palestina"
"http://es.dbpedia.org/resource/George_Habash","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Organización_para_la_Liberación_de_Palestina"
"http://es.dbpedia.org/resource/George_Habash","http://es.dbpedia.org/property/religión","cristiana"
"http://es.dbpedia.org/resource/George_Habash","http://es.dbpedia.org/property/tamaño",175
"http://es.dbpedia.org/resource/George_Habash","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Amán"
"http://es.dbpedia.org/resource/George_Habash","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Jordania"
"http://es.dbpedia.org/resource/George_Habash","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lod"
"http://es.dbpedia.org/resource/George_Habash","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mandato_Británico_de_Palestina"
"http://es.dbpedia.org/resource/George_Habash","http://dbpedia.org/ontology/wikiPageID",1446267
"http://es.dbpedia.org/resource/George_Habash","http://dbpedia.org/ontology/wikiPageRevisionID",96987858
"http://es.dbpedia.org/resource/George_Habash","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/elmundo/2008/01/26/obituarios/1201380341.html%3Fa=89fd47a228535c8ec0bc2721c46c95d2&t=1201620711"
"http://es.dbpedia.org/resource/George_Habash","http://dbpedia.org/ontology/wikiPageLength",4049
"http://es.dbpedia.org/resource/George_Habash","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/George_Habash?oldid=96987858&ns=0"
"http://es.dbpedia.org/resource/George_Habash","http://dbpedia.org/ontology/abstract","George Habash (Lod, 2 de agosto de 1926 - Amán, 26 de enero de 2008) fue un político palestino, fundador del Frente Popular para la Liberación de Palestina. Fue conocido como El Doctor debido a su profesión de pediatra en un hospital dirigido por religiosas católicas. Habash nació en Lod, en el seno de una adinerada familia árabe de religión cristiana ortodoxa. Después de la creación del Estado de Israel en 1948, Lod fue tomada por las tropas israelíes y la familia de Habash debió emigrar a Jordania junto con miles de refugiados, siendo enviado Habash a estudiar medicina en la Universidad Americana de Beirut. Tras graduarse estableció una clínica en Amán, la capital de Jordania, dedicándose también a las actividades políticas en contra de Israel. Afiliado a la Organización para la Liberación de Palestina (OLP), abogó por un enfrentamiento alejado de la lucha militar clásica y más cercano a las guerrillas contra objetivos israelíes. Su ideología marxista le causó enfrentamientos con el sector más nacionalista de la OLP dirigido por Yasser Arafat, y provocó que Habash renunciara a la OLP y fundara el Frente Popular para la Liberación de Palestina (FPLP) en 1967. Los primeros ataques del FPLP se dirigieron contra el gobierno de Jordania, acusado de obstruir la lucha palestina en connivencia con los israelíes y los Estados Unidos. Las tácticas de Habash incluyeron secuestros aéreos y ataques con bombas en aeropuertos de Europa Occidental, recurriendo a acciones más espectaculares que las ejecutadas por Fatah. Habash empezó a sufrir problemas de salud desde 1972 y ello redujo su liderazgo dentro del FPLP, siendo que los ataques contra objetivos europeos (y no sólo israelíes) fue prontamente copiada por grupos como Abu Nidal a lo largo de la década de 1970. Habash tuvo especial cuidado en mantener un adecuado entrenamiento de sus comandos armados, así como en sostener una posición intransigente sobre la cuestión palestina, negando la posibilidad de una ""convivencia"" con Israel y reclamando la creación un estado palestino ""laico y no confesional"". A lo largo de la década de 1980 la salud de Habash siguió deteriorándose, mientras que su liderazgo se veía desafiado por el surgimiento de grupos más nacionalistas y religiosos como Hamas, siendo que el marxismo militante de Habash le impedía toda alianza con grupos de raíz religiosa. Tras la firma de los Acuerdos de Oslo en 1993, Habash acusó a Arafat de traición a la causa palestina, y mantuvo su posición intransigente, pero en 1997 la cúpula del FPLP acordó cooperar con la Autoridad Nacional Palestina y Habash aceptó el hecho consumado. Visiblemente alejado del escenario político desde finales de la década de 1990, Habash se estableció definitivamente en la capital jordana, muriendo allí por un cáncer en enero de 2008."
"http://dbpedia.org/resource/George_Habash","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/George_Habash"
