"subject","predicate","object"
"http://es.dbpedia.org/resource/Cripto._Cómo_los_informáticos_libertarios_vencieron_al_gobierno_y_salvaguardaron_la_intimidad_en_la_era_digital","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Steven_Levy"
"http://es.dbpedia.org/resource/Cripto._Cómo_los_informáticos_libertarios_vencieron_al_gobierno_y_salvaguardaron_la_intimidad_en_la_era_digital","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Steven_Levy"
"http://dbpedia.org/resource/Steven_Levy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Steven_Levy"
"http://es.dbpedia.org/resource/Steven_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Steven_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Steven_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Steven_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Steven_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Steven_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Steven_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Steven_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Steven_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Steven_Levy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Steven_Levy","http://www.w3.org/2000/01/rdf-schema#label","Steven Levy"
